Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.016,103.3
COLO-680N,CTRPv2,0.032,104.2
COLO-680N,CTRPv2,0.065,95.52
COLO-680N,CTRPv2,0.13,98.32
COLO-680N,CTRPv2,0.26,104.0
COLO-680N,CTRPv2,0.52,106.5
COLO-680N,CTRPv2,1.0,108.9
COLO-680N,CTRPv2,2.1,106.7
COLO-680N,CTRPv2,4.2,104.5
COLO-680N,CTRPv2,8.3,102.8
COLO-680N,CTRPv2,17.0,101.1
COLO-680N,CTRPv2,33.0,106.9
COLO-680N,CTRPv2,66.0,103.4
COLO-680N,CTRPv2,130.0,101.1
COLO-680N,CTRPv2,270.0,108.7
COLO-680N,CTRPv2,530.0,100.7
KYSE-140,CTRPv2,0.016,96.05
KYSE-140,CTRPv2,0.032,91.58
KYSE-140,CTRPv2,0.065,94.82
KYSE-140,CTRPv2,0.13,89.43
KYSE-140,CTRPv2,0.26,92.7
KYSE-140,CTRPv2,0.52,82.49
KYSE-140,CTRPv2,1.0,89.49
KYSE-140,CTRPv2,2.1,89.15
KYSE-140,CTRPv2,4.2,93.29
KYSE-140,CTRPv2,8.3,89.35
KYSE-140,CTRPv2,17.0,86.93
KYSE-140,CTRPv2,33.0,91.67
KYSE-140,CTRPv2,66.0,87.54
KYSE-140,CTRPv2,130.0,85.61
KYSE-140,CTRPv2,270.0,91.07
KYSE-140,CTRPv2,530.0,83.33
KYSE-180,CTRPv2,0.016,96.61
KYSE-180,CTRPv2,0.032,96.7
KYSE-180,CTRPv2,0.065,97.05
KYSE-180,CTRPv2,0.13,95.36
KYSE-180,CTRPv2,0.26,97.05
KYSE-180,CTRPv2,0.52,92.88
KYSE-180,CTRPv2,1.0,92.69
KYSE-180,CTRPv2,2.1,92.81
KYSE-180,CTRPv2,4.2,97.28
KYSE-180,CTRPv2,8.3,90.46
KYSE-180,CTRPv2,17.0,96.04
KYSE-180,CTRPv2,33.0,97.27
KYSE-180,CTRPv2,66.0,93.15
KYSE-180,CTRPv2,130.0,91.93
KYSE-180,CTRPv2,270.0,92.55
KYSE-180,CTRPv2,530.0,85.31
TE-10,CTRPv2,0.016,99.01
TE-10,CTRPv2,0.032,100.2
TE-10,CTRPv2,0.065,107.3
TE-10,CTRPv2,0.13,98.83
TE-10,CTRPv2,0.26,108.4
TE-10,CTRPv2,0.52,104.2
TE-10,CTRPv2,1.0,95.43
TE-10,CTRPv2,2.1,95.06
TE-10,CTRPv2,4.2,106.4
TE-10,CTRPv2,8.3,100.0
TE-10,CTRPv2,17.0,98.88
TE-10,CTRPv2,33.0,95.99
TE-10,CTRPv2,66.0,99.89
TE-10,CTRPv2,130.0,92.86
TE-10,CTRPv2,270.0,97.77
TE-10,CTRPv2,530.0,90.73
TE-4,CTRPv2,0.016,111.3
TE-4,CTRPv2,0.032,111.2
TE-4,CTRPv2,0.065,103.9
TE-4,CTRPv2,0.13,106.0
TE-4,CTRPv2,0.26,104.8
TE-4,CTRPv2,0.52,120.5
TE-4,CTRPv2,1.0,102.7
TE-4,CTRPv2,2.1,105.5
TE-4,CTRPv2,4.2,102.9
TE-4,CTRPv2,8.3,100.5
TE-4,CTRPv2,17.0,85.59
TE-4,CTRPv2,33.0,92.51
TE-4,CTRPv2,66.0,110.4
TE-4,CTRPv2,130.0,91.75
TE-4,CTRPv2,270.0,90.04
TE-4,CTRPv2,530.0,94.88
TE-9,CTRPv2,0.016,99.62
TE-9,CTRPv2,0.032,101.8
TE-9,CTRPv2,0.065,102.3
TE-9,CTRPv2,0.13,99.33
TE-9,CTRPv2,0.26,99.37
TE-9,CTRPv2,0.52,100.7
TE-9,CTRPv2,1.0,99.8
TE-9,CTRPv2,2.1,98.79
TE-9,CTRPv2,4.2,102.7
TE-9,CTRPv2,8.3,95.59
TE-9,CTRPv2,17.0,99.47
TE-9,CTRPv2,33.0,91.28
TE-9,CTRPv2,66.0,98.46
TE-9,CTRPv2,130.0,93.11
TE-9,CTRPv2,270.0,99.7
TE-9,CTRPv2,530.0,91.59
TE-6,CTRPv2,0.016,108.3
TE-6,CTRPv2,0.032,110.8
TE-6,CTRPv2,0.065,110.8
TE-6,CTRPv2,0.13,107.5
TE-6,CTRPv2,0.26,109.4
TE-6,CTRPv2,0.52,108.0
TE-6,CTRPv2,1.0,108.5
TE-6,CTRPv2,2.1,110.7
TE-6,CTRPv2,4.2,113.9
TE-6,CTRPv2,8.3,119.1
TE-6,CTRPv2,17.0,116.6
TE-6,CTRPv2,33.0,108.7
TE-6,CTRPv2,66.0,110.6
TE-6,CTRPv2,270.0,115.8
TE-6,CTRPv2,530.0,112.9
TE-8,CTRPv2,0.016,109.8
TE-8,CTRPv2,0.032,115.0
TE-8,CTRPv2,0.065,114.1
TE-8,CTRPv2,0.13,108.0
TE-8,CTRPv2,0.26,108.6
TE-8,CTRPv2,0.52,119.4
TE-8,CTRPv2,1.0,108.3
TE-8,CTRPv2,2.1,118.5
TE-8,CTRPv2,4.2,108.7
TE-8,CTRPv2,8.3,107.6
TE-8,CTRPv2,17.0,110.0
TE-8,CTRPv2,33.0,108.3
TE-8,CTRPv2,66.0,107.8
TE-8,CTRPv2,270.0,102.5
TE-8,CTRPv2,530.0,114.1
KYSE-410,CTRPv2,0.016,93.21
KYSE-410,CTRPv2,0.032,98.3
KYSE-410,CTRPv2,0.065,98.18
KYSE-410,CTRPv2,0.13,101.8
KYSE-410,CTRPv2,0.26,102.2
KYSE-410,CTRPv2,0.52,65.77
KYSE-410,CTRPv2,1.0,93.92
KYSE-410,CTRPv2,2.1,103.0
KYSE-410,CTRPv2,4.2,94.74
KYSE-410,CTRPv2,8.3,102.2
KYSE-410,CTRPv2,17.0,93.66
KYSE-410,CTRPv2,33.0,94.34
KYSE-410,CTRPv2,66.0,101.0
KYSE-410,CTRPv2,130.0,103.4
KYSE-410,CTRPv2,270.0,95.39
KYSE-410,CTRPv2,530.0,88.43
