Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,99.52
OUMS-23,CTRPv2,0.0041,104.2
OUMS-23,CTRPv2,0.0081,101.0
OUMS-23,CTRPv2,0.016,102.5
OUMS-23,CTRPv2,0.032,101.0
OUMS-23,CTRPv2,0.065,104.3
OUMS-23,CTRPv2,0.13,103.3
OUMS-23,CTRPv2,0.26,100.0
OUMS-23,CTRPv2,0.52,97.46
OUMS-23,CTRPv2,1.0,98.2
OUMS-23,CTRPv2,2.1,93.73
OUMS-23,CTRPv2,4.2,98.49
OUMS-23,CTRPv2,8.3,100.4
OUMS-23,CTRPv2,17.0,101.3
OUMS-23,CTRPv2,33.0,99.19
OUMS-23,CTRPv2,66.0,99.28
COLO-741,CTRPv2,0.002,144.3
COLO-741,CTRPv2,0.0041,143.7
COLO-741,CTRPv2,0.0081,143.3
COLO-741,CTRPv2,0.016,122.9
COLO-741,CTRPv2,0.032,117.0
COLO-741,CTRPv2,0.065,131.2
COLO-741,CTRPv2,0.13,113.9
COLO-741,CTRPv2,0.26,119.8
COLO-741,CTRPv2,0.52,121.8
COLO-741,CTRPv2,1.0,125.2
COLO-741,CTRPv2,2.1,116.6
COLO-741,CTRPv2,4.2,95.47
COLO-741,CTRPv2,8.3,95.03
COLO-741,CTRPv2,17.0,88.11
COLO-741,CTRPv2,33.0,80.08
COLO-741,CTRPv2,66.0,89.3
DLD-1,CTRPv2,0.002,84.18
DLD-1,CTRPv2,0.0041,84.51
DLD-1,CTRPv2,0.0081,84.47
DLD-1,CTRPv2,0.016,83.6
DLD-1,CTRPv2,0.032,85.41
DLD-1,CTRPv2,0.065,82.04
DLD-1,CTRPv2,0.13,80.92
DLD-1,CTRPv2,0.26,80.98
DLD-1,CTRPv2,0.52,80.28
DLD-1,CTRPv2,1.0,79.51
DLD-1,CTRPv2,2.1,85.57
DLD-1,CTRPv2,4.2,81.53
DLD-1,CTRPv2,8.3,83.75
DLD-1,CTRPv2,17.0,90.6
DLD-1,CTRPv2,33.0,82.23
DLD-1,CTRPv2,66.0,75.79
LS-411N,CTRPv2,0.002,95.98
LS-411N,CTRPv2,0.0041,109.2
LS-411N,CTRPv2,0.0081,95.63
LS-411N,CTRPv2,0.016,107.9
LS-411N,CTRPv2,0.032,102.9
LS-411N,CTRPv2,0.065,103.1
LS-411N,CTRPv2,0.13,100.7
LS-411N,CTRPv2,0.26,100.3
LS-411N,CTRPv2,0.52,102.3
LS-411N,CTRPv2,1.0,102.9
LS-411N,CTRPv2,2.1,89.27
LS-411N,CTRPv2,4.2,97.07
LS-411N,CTRPv2,8.3,104.9
LS-411N,CTRPv2,17.0,105.4
LS-411N,CTRPv2,33.0,104.3
LS-411N,CTRPv2,66.0,97.44
LS-513,CTRPv2,0.002,98.93
LS-513,CTRPv2,0.0041,96.06
LS-513,CTRPv2,0.0081,96.66
LS-513,CTRPv2,0.016,100.4
LS-513,CTRPv2,0.032,102.9
LS-513,CTRPv2,0.065,95.75
LS-513,CTRPv2,0.13,94.6
LS-513,CTRPv2,0.26,96.58
LS-513,CTRPv2,0.52,99.2
LS-513,CTRPv2,1.0,98.57
LS-513,CTRPv2,2.1,94.0
LS-513,CTRPv2,4.2,94.41
