Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.078125,96.6982
MSTO-211H,GDSC1000,0.15625,100.235
MSTO-211H,GDSC1000,0.3125,100.571
MSTO-211H,GDSC1000,0.625,96.9202
MSTO-211H,GDSC1000,1.25,103.156
MSTO-211H,GDSC1000,2.5,101.064
MSTO-211H,GDSC1000,5.0,100.814
MSTO-211H,GDSC1000,10.0,102.686
MSTO-211H,GDSC1000,20.0,105.937
NCI-H28,GDSC1000,0.078125,98.6131
NCI-H28,GDSC1000,0.15625,97.5976
NCI-H28,GDSC1000,0.3125,98.5682
NCI-H28,GDSC1000,0.625,99.8607
NCI-H28,GDSC1000,1.25,98.0873
NCI-H28,GDSC1000,2.5,98.3365
NCI-H28,GDSC1000,5.0,99.8069
NCI-H28,GDSC1000,10.0,101.922
NCI-H28,GDSC1000,20.0,62.8166
NCI-H2052,GDSC1000,0.078125,96.6951
NCI-H2052,GDSC1000,0.15625,97.2862
NCI-H2052,GDSC1000,0.3125,99.8957
NCI-H2052,GDSC1000,0.625,99.5486
NCI-H2052,GDSC1000,1.25,95.9653
NCI-H2052,GDSC1000,2.5,97.3657
NCI-H2052,GDSC1000,5.0,99.6416
NCI-H2052,GDSC1000,10.0,98.2032
NCI-H2052,GDSC1000,20.0,86.6773
IST-MES1,GDSC1000,0.078125,92.9688
IST-MES1,GDSC1000,0.15625,89.0866
IST-MES1,GDSC1000,0.3125,89.8657
IST-MES1,GDSC1000,0.625,84.1845
IST-MES1,GDSC1000,1.25,91.2008
IST-MES1,GDSC1000,2.5,89.7022
IST-MES1,GDSC1000,5.0,87.2341
IST-MES1,GDSC1000,10.0,84.6254
IST-MES1,GDSC1000,20.0,55.6128
H2461,GDSC1000,0.078125,95.8454
H2461,GDSC1000,0.15625,95.7493
H2461,GDSC1000,0.3125,94.9427
H2461,GDSC1000,0.625,95.0706
H2461,GDSC1000,1.25,98.1683
H2461,GDSC1000,2.5,95.8763
H2461,GDSC1000,5.0,92.2778
H2461,GDSC1000,10.0,95.0073
H2461,GDSC1000,20.0,82.6491
H2722,GDSC1000,0.078125,95.8237
H2722,GDSC1000,0.15625,90.7975
H2722,GDSC1000,0.3125,87.7876
H2722,GDSC1000,0.625,89.2542
H2722,GDSC1000,1.25,91.7526
H2722,GDSC1000,2.5,82.859
H2722,GDSC1000,5.0,76.5775
H2722,GDSC1000,10.0,73.28
H2722,GDSC1000,20.0,44.7527
H2818,GDSC1000,0.078125,112.159
H2818,GDSC1000,0.15625,102.075
H2818,GDSC1000,0.3125,103.884
H2818,GDSC1000,0.625,105.24
H2818,GDSC1000,1.25,100.522
H2818,GDSC1000,2.5,115.122
H2818,GDSC1000,5.0,106.623
H2818,GDSC1000,10.0,110.694
H2818,GDSC1000,20.0,108.981
H513,GDSC1000,0.078125,92.0288
H513,GDSC1000,0.15625,93.4181
H513,GDSC1000,0.3125,94.7573
H513,GDSC1000,0.625,93.8979
H513,GDSC1000,1.25,92.7889
H513,GDSC1000,2.5,97.1907
H513,GDSC1000,5.0,97.7832
H513,GDSC1000,10.0,101.474
