Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0625,113.479
JHH-2,GDSC1000,0.125,93.074
JHH-2,GDSC1000,0.25,96.7569
JHH-2,GDSC1000,0.5,93.6664
JHH-2,GDSC1000,1.0,91.2228
JHH-2,GDSC1000,2.0,90.4779
JHH-2,GDSC1000,4.0,79.2501
JHH-2,GDSC1000,8.0,73.4795
JHH-2,GDSC1000,16.0,86.8538
SNU-182,GDSC1000,0.0625,106.563
SNU-182,GDSC1000,0.125,97.1156
SNU-182,GDSC1000,0.25,93.027
SNU-182,GDSC1000,0.5,73.3841
SNU-182,GDSC1000,1.0,55.4229
SNU-182,GDSC1000,2.0,28.2973
SNU-182,GDSC1000,4.0,23.3358
SNU-182,GDSC1000,8.0,9.91685
SNU-182,GDSC1000,16.0,14.9678
SNU-449,GDSC1000,0.0625,91.3495
SNU-449,GDSC1000,0.125,99.1104
SNU-449,GDSC1000,0.25,100.58
SNU-449,GDSC1000,0.5,90.6197
SNU-449,GDSC1000,1.0,88.1539
SNU-449,GDSC1000,2.0,90.0054
SNU-449,GDSC1000,4.0,100.819
SNU-449,GDSC1000,8.0,60.7465
SNU-449,GDSC1000,16.0,47.267
C3A,GDSC1000,0.0625,84.2612
C3A,GDSC1000,0.125,92.5014
C3A,GDSC1000,0.25,92.9658
C3A,GDSC1000,0.5,85.0498
C3A,GDSC1000,1.0,67.1768
C3A,GDSC1000,2.0,53.5895
C3A,GDSC1000,4.0,52.6017
C3A,GDSC1000,8.0,46.259
C3A,GDSC1000,16.0,50.5677
JHH-7,GDSC1000,0.0625,69.4406
JHH-7,GDSC1000,0.125,55.8211
JHH-7,GDSC1000,0.25,49.1147
JHH-7,GDSC1000,0.5,31.2618
JHH-7,GDSC1000,1.0,37.7699
JHH-7,GDSC1000,2.0,31.5499
JHH-7,GDSC1000,4.0,31.2656
JHH-7,GDSC1000,8.0,15.7538
JHH-7,GDSC1000,16.0,2.05602
SNU-387,GDSC1000,0.0625,80.9307
SNU-387,GDSC1000,0.125,82.1522
SNU-387,GDSC1000,0.25,72.5251
SNU-387,GDSC1000,0.5,76.9156
SNU-387,GDSC1000,1.0,68.5021
SNU-387,GDSC1000,2.0,83.8695
SNU-387,GDSC1000,4.0,65.0858
SNU-387,GDSC1000,8.0,76.7531
SNU-387,GDSC1000,16.0,51.7024
SNU-475,GDSC1000,0.0625,99.3405
SNU-475,GDSC1000,0.125,100.717
SNU-475,GDSC1000,0.25,94.2968
SNU-475,GDSC1000,0.5,96.8811
SNU-475,GDSC1000,1.0,98.1868
SNU-475,GDSC1000,2.0,95.5668
SNU-475,GDSC1000,4.0,88.0912
SNU-475,GDSC1000,8.0,79.5097
SNU-475,GDSC1000,16.0,74.347
SK-HEP-1,GDSC1000,0.0625,79.9063
SK-HEP-1,GDSC1000,0.125,61.1174
SK-HEP-1,GDSC1000,0.25,39.3287
SK-HEP-1,GDSC1000,0.5,32.5675
SK-HEP-1,GDSC1000,1.0,32.4566
SK-HEP-1,GDSC1000,2.0,31.2719
SK-HEP-1,GDSC1000,4.0,24.0168
SK-HEP-1,GDSC1000,8.0,19.0035
SK-HEP-1,GDSC1000,16.0,11.3953
PLC-PRF-5,GDSC1000,0.0625,105.348
PLC-PRF-5,GDSC1000,0.125,98.9129
PLC-PRF-5,GDSC1000,0.25,87.6008
PLC-PRF-5,GDSC1000,0.5,90.3781
PLC-PRF-5,GDSC1000,1.0,84.7702
PLC-PRF-5,GDSC1000,2.0,87.1089
PLC-PRF-5,GDSC1000,4.0,72.6237
PLC-PRF-5,GDSC1000,8.0,68.4901
PLC-PRF-5,GDSC1000,16.0,54.9196
HLE,GDSC1000,0.0625,93.5124
HLE,GDSC1000,0.125,103.314
HLE,GDSC1000,0.25,76.3651
HLE,GDSC1000,0.5,50.6413
HLE,GDSC1000,1.0,24.9438
HLE,GDSC1000,2.0,19.8193
HLE,GDSC1000,4.0,15.7359
HLE,GDSC1000,8.0,3.3564
HLE,GDSC1000,16.0,2.53471
SNU-398,GDSC1000,0.0625,85.2293
SNU-398,GDSC1000,0.125,102.99
SNU-398,GDSC1000,0.25,77.5943
SNU-398,GDSC1000,0.5,44.794
SNU-398,GDSC1000,1.0,32.717
SNU-398,GDSC1000,2.0,50.0089
SNU-398,GDSC1000,4.0,27.8034
SNU-398,GDSC1000,8.0,21.5199
SNU-398,GDSC1000,16.0,18.869
JHH-1,GDSC1000,0.0625,101.506
JHH-1,GDSC1000,0.125,100.05
JHH-1,GDSC1000,0.25,98.5582
JHH-1,GDSC1000,0.5,87.8748
JHH-1,GDSC1000,1.0,70.1269
JHH-1,GDSC1000,2.0,67.8749
JHH-1,GDSC1000,4.0,55.3812
JHH-1,GDSC1000,8.0,46.2718
JHH-1,GDSC1000,16.0,31.5202
JHH-6,GDSC1000,0.0625,107.082
JHH-6,GDSC1000,0.125,106.429
JHH-6,GDSC1000,0.25,103.705
JHH-6,GDSC1000,0.5,93.5231
JHH-6,GDSC1000,1.0,83.3579
JHH-6,GDSC1000,2.0,63.4851
JHH-6,GDSC1000,4.0,41.1227
JHH-6,GDSC1000,8.0,51.4653
JHH-6,GDSC1000,16.0,47.0511
SNU-423,GDSC1000,0.0625,117.856
SNU-423,GDSC1000,0.125,124.812
SNU-423,GDSC1000,0.25,91.6855
SNU-423,GDSC1000,0.5,100.751
SNU-423,GDSC1000,1.0,40.829
SNU-423,GDSC1000,2.0,42.2633
SNU-423,GDSC1000,4.0,41.5473
SNU-423,GDSC1000,8.0,16.3064
SNU-423,GDSC1000,16.0,13.6949
huH-1,GDSC1000,0.0625,100.812
huH-1,GDSC1000,0.125,102.458
huH-1,GDSC1000,0.25,98.3537
huH-1,GDSC1000,0.5,84.0655
huH-1,GDSC1000,1.0,87.0793
huH-1,GDSC1000,2.0,106.686
huH-1,GDSC1000,4.0,112.615
huH-1,GDSC1000,8.0,89.6033
huH-1,GDSC1000,16.0,88.1087
JHH-4,GDSC1000,0.0625,101.797
JHH-4,GDSC1000,0.125,103.815
JHH-4,GDSC1000,0.25,104.432
JHH-4,GDSC1000,0.5,99.2706
JHH-4,GDSC1000,1.0,85.0059
JHH-4,GDSC1000,2.0,67.342
JHH-4,GDSC1000,4.0,55.4153
JHH-4,GDSC1000,8.0,30.1096
JHH-4,GDSC1000,16.0,20.3858
Hep 3B2.1-7,GDSC1000,0.0625,76.6398
Hep 3B2.1-7,GDSC1000,0.125,74.5818
Hep 3B2.1-7,GDSC1000,0.25,54.1336
Hep 3B2.1-7,GDSC1000,0.5,44.3862
Hep 3B2.1-7,GDSC1000,1.0,49.2519
Hep 3B2.1-7,GDSC1000,2.0,41.6417
Hep 3B2.1-7,GDSC1000,4.0,50.9905
Hep 3B2.1-7,GDSC1000,8.0,6.49816
Hep 3B2.1-7,GDSC1000,16.0,6.29085
HuH-7,GDSC1000,0.0625,99.6954
HuH-7,GDSC1000,0.125,101.107
HuH-7,GDSC1000,0.25,93.5402
HuH-7,GDSC1000,0.5,69.2703
HuH-7,GDSC1000,1.0,54.3393
HuH-7,GDSC1000,2.0,53.6509
HuH-7,GDSC1000,4.0,43.0267
HuH-7,GDSC1000,8.0,34.7838
HuH-7,GDSC1000,16.0,20.4221
SNU-878,CTRPv2,0.00086,113.4
SNU-878,CTRPv2,0.0017,116.9
SNU-878,CTRPv2,0.0034,113.2
SNU-878,CTRPv2,0.0069,119.4
SNU-878,CTRPv2,0.014,116.3
SNU-878,CTRPv2,0.028,115.7
SNU-878,CTRPv2,0.055,116.1
SNU-878,CTRPv2,0.11,110.8
SNU-878,CTRPv2,0.22,111.1
SNU-878,CTRPv2,0.44,96.26
SNU-878,CTRPv2,0.88,85.16
SNU-878,CTRPv2,1.8,64.75
SNU-878,CTRPv2,3.5,27.35
SNU-878,CTRPv2,7.1,37.7
SNU-878,CTRPv2,14.0,62.3
SNU-878,CTRPv2,28.0,41.41
Li-7,CTRPv2,0.00086,88.71
Li-7,CTRPv2,0.0017,91.63
Li-7,CTRPv2,0.0034,93.29
Li-7,CTRPv2,0.0069,93.92
Li-7,CTRPv2,0.014,84.6
Li-7,CTRPv2,0.028,45.72
Li-7,CTRPv2,0.055,87.73
Li-7,CTRPv2,0.11,87.53
Li-7,CTRPv2,0.22,98.3
Li-7,CTRPv2,0.44,94.58
