Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0195312,108.345
SISO,GDSC1000,0.0390625,112.506
SISO,GDSC1000,0.078125,100.969
SISO,GDSC1000,0.15625,92.6122
SISO,GDSC1000,0.3125,108.251
SISO,GDSC1000,0.625,103.112
SISO,GDSC1000,1.25,108.785
SISO,GDSC1000,2.5,96.8499
SISO,GDSC1000,5.0,80.1138
MFE-280,GDSC1000,0.0195312,98.4503
MFE-280,GDSC1000,0.0390625,110.672
MFE-280,GDSC1000,0.078125,106.337
MFE-280,GDSC1000,0.15625,111.708
MFE-280,GDSC1000,0.3125,109.25
MFE-280,GDSC1000,0.625,104.618
MFE-280,GDSC1000,1.25,107.512
MFE-280,GDSC1000,2.5,94.5222
MFE-280,GDSC1000,5.0,101.921
COLO-684,GDSC1000,0.0195312,105.073
COLO-684,GDSC1000,0.0390625,104.929
COLO-684,GDSC1000,0.078125,103.563
COLO-684,GDSC1000,0.15625,107.236
COLO-684,GDSC1000,0.3125,104.334
COLO-684,GDSC1000,0.625,97.2873
COLO-684,GDSC1000,1.25,98.3688
COLO-684,GDSC1000,2.5,90.4333
COLO-684,GDSC1000,5.0,82.6621
MFE-296,GDSC1000,0.0195312,91.7708
MFE-296,GDSC1000,0.0390625,114.103
MFE-296,GDSC1000,0.078125,116.884
MFE-296,GDSC1000,0.15625,121.296
MFE-296,GDSC1000,0.3125,97.4721
MFE-296,GDSC1000,0.625,123.555
MFE-296,GDSC1000,1.25,116.24
MFE-296,GDSC1000,2.5,111.4
MFE-296,GDSC1000,5.0,125.917
MFE-319,GDSC1000,0.0195312,108.075
MFE-319,GDSC1000,0.0390625,102.624
MFE-319,GDSC1000,0.078125,101.505
MFE-319,GDSC1000,0.15625,89.8989
MFE-319,GDSC1000,0.3125,92.7682
MFE-319,GDSC1000,0.625,89.2331
MFE-319,GDSC1000,1.25,91.685
MFE-319,GDSC1000,2.5,84.8378
MFE-319,GDSC1000,5.0,73.7868
MES-SA,GDSC1000,0.0195312,94.8146
MES-SA,GDSC1000,0.0390625,110.539
MES-SA,GDSC1000,0.078125,109.884
MES-SA,GDSC1000,0.15625,94.6522
MES-SA,GDSC1000,0.3125,97.595
MES-SA,GDSC1000,0.625,101.305
MES-SA,GDSC1000,1.25,105.06
MES-SA,GDSC1000,2.5,106.19
MES-SA,GDSC1000,5.0,95.9571
EFE-184,GDSC1000,0.0195312,96.3294
EFE-184,GDSC1000,0.0390625,104.854
EFE-184,GDSC1000,0.078125,104.282
EFE-184,GDSC1000,0.15625,102.311
EFE-184,GDSC1000,0.3125,93.6158
EFE-184,GDSC1000,0.625,97.1053
EFE-184,GDSC1000,1.25,102.562
EFE-184,GDSC1000,2.5,89.8402
EFE-184,GDSC1000,5.0,98.9585
SNG-M,GDSC1000,0.0195312,102.575
SNG-M,GDSC1000,0.0390625,122.982
SNG-M,GDSC1000,0.078125,112.47
SNG-M,GDSC1000,0.15625,122.225
SNG-M,GDSC1000,0.3125,127.428
SNG-M,GDSC1000,0.625,126.224
SNG-M,GDSC1000,1.25,125.057
SNG-M,GDSC1000,2.5,121.671
SNG-M,GDSC1000,5.0,100.985
KLE,GDSC1000,0.0195312,102.801
KLE,GDSC1000,0.0390625,101.204
KLE,GDSC1000,0.078125,107.63
KLE,GDSC1000,0.15625,100.787
KLE,GDSC1000,0.3125,103.313
KLE,GDSC1000,0.625,105.731
KLE,GDSC1000,1.25,101.83
KLE,GDSC1000,2.5,93.733
KLE,GDSC1000,5.0,92.0644
AN3-CA,GDSC1000,0.0195312,96.5045
AN3-CA,GDSC1000,0.0390625,96.0979
AN3-CA,GDSC1000,0.078125,77.1943
AN3-CA,GDSC1000,0.15625,69.6302
AN3-CA,GDSC1000,0.3125,102.099
AN3-CA,GDSC1000,0.625,98.2215
AN3-CA,GDSC1000,1.25,96.1769
AN3-CA,GDSC1000,2.5,105.058
AN3-CA,GDSC1000,5.0,100.999
ESS-1,GDSC1000,0.0195312,106.238
ESS-1,GDSC1000,0.0390625,115.412
ESS-1,GDSC1000,0.078125,103.696
ESS-1,GDSC1000,0.15625,111.468
ESS-1,GDSC1000,0.3125,125.366
ESS-1,GDSC1000,0.625,114.448
ESS-1,GDSC1000,1.25,105.718
ESS-1,GDSC1000,2.5,82.1364
ESS-1,GDSC1000,5.0,65.4461
EN,GDSC1000,0.0195312,107.315
EN,GDSC1000,0.0390625,115.16
EN,GDSC1000,0.078125,108.267
EN,GDSC1000,0.15625,109.368
EN,GDSC1000,0.3125,110.637
EN,GDSC1000,0.625,111.956
EN,GDSC1000,1.25,103.01
EN,GDSC1000,2.5,101.195
EN,GDSC1000,5.0,102.386
HEC-1,GDSC1000,0.0195312,96.5201
HEC-1,GDSC1000,0.0390625,93.5288
HEC-1,GDSC1000,0.078125,118.184
HEC-1,GDSC1000,0.15625,79.0234
HEC-1,GDSC1000,0.3125,91.035
