Dataset,Dose,Response
CTRPv2 rep 1,0.002,119.5
CTRPv2 rep 1,0.0041,118.9
CTRPv2 rep 1,0.0081,122.3
CTRPv2 rep 1,0.016,118.0
CTRPv2 rep 1,0.032,116.9
CTRPv2 rep 1,0.065,113.6
CTRPv2 rep 1,0.13,115.2
CTRPv2 rep 1,0.26,117.8
CTRPv2 rep 1,0.52,119.2
CTRPv2 rep 1,1.0,114.9
CTRPv2 rep 1,2.1,120.8
CTRPv2 rep 1,4.2,114.0
CTRPv2 rep 1,8.3,121.4
CTRPv2 rep 1,17.0,116.5
CTRPv2 rep 1,33.0,117.4
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,98.7
CTRPv2 rep 2,0.0081,95.75
CTRPv2 rep 2,0.016,98.51
CTRPv2 rep 2,0.032,98.34
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,99.33
CTRPv2 rep 2,0.52,95.61
CTRPv2 rep 2,1.0,98.06
CTRPv2 rep 2,2.1,95.08
CTRPv2 rep 2,4.2,95.62
CTRPv2 rep 2,8.3,99.79
CTRPv2 rep 2,17.0,99.38
CTRPv2 rep 2,33.0,98.3
CTRPv2 rep 2,66.0,100.0
