Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0041,110.6
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,111.8
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,93.97
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,88.65
CTRPv2 rep 1,8.3,106.9
CTRPv2 rep 1,17.0,102.4
CTRPv2 rep 1,33.0,116.0
CTRPv2 rep 1,66.0,110.0
CTRPv2 rep 2,0.002,91.68
CTRPv2 rep 2,0.0041,93.25
CTRPv2 rep 2,0.0081,110.1
CTRPv2 rep 2,0.016,99.13
CTRPv2 rep 2,0.032,97.2
CTRPv2 rep 2,0.065,93.0
CTRPv2 rep 2,0.13,94.28
CTRPv2 rep 2,0.26,90.33
CTRPv2 rep 2,0.52,94.28
CTRPv2 rep 2,1.0,92.66
CTRPv2 rep 2,2.1,104.3
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,87.56
CTRPv2 rep 2,17.0,94.57
CTRPv2 rep 2,33.0,95.51
CTRPv2 rep 2,66.0,90.98
