Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,16.804,6.26e+03,6.26e+03,0.000,0
U-2-OS,CTRPv2,4.213,410,410,0.000,0.0295
MHH-ES-1,CTRPv2,3.192,417,417,0.000,0.0236
SJSA-1,CTRPv2,21.026,1.91e+05,1.91e+05,0.000,0
SK-N-MC,CTRPv2,3.939,371,371,0.000,0.0313
HOS,CTRPv2,3.433,397,397,0.000,0.0264
A673,CTRPv2,20.745,852,852,0.000,0
MG-63,CTRPv2,3.631,387,387,0.000,0.0283
TC-71,CTRPv2,20.067,7.64e+03,7.64e+03,0.000,0
G-292;clone A141B1,CTRPv2,1.832,684,407,43.750,0.0105
SK-ES-1,CTRPv2,4.934,373,373,0.000,0.0359
Hs 888.T,CTRPv2,1.494,550,550,0.000,0
Saos-2,CTRPv2,3.633,434,434,0.000,0.0249
Hs 822.T,CTRPv2,0.866,N/A,476,61.336,0.00257
