Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.04,90.7448
NB69,GDSC1000,0.08,84.448
NB69,GDSC1000,0.16,90.9084
NB69,GDSC1000,0.32,91.3782
NB69,GDSC1000,0.64,93.6989
NB69,GDSC1000,1.28,93.5358
NB69,GDSC1000,2.56,76.0393
NB69,GDSC1000,5.12,67.3557
NB69,GDSC1000,10.24,45.4786
NB12,GDSC1000,0.04,95.6152
NB12,GDSC1000,0.08,98.4492
NB12,GDSC1000,0.16,98.6446
NB12,GDSC1000,0.32,86.8462
NB12,GDSC1000,0.64,90.8082
NB12,GDSC1000,1.28,75.8085
NB12,GDSC1000,2.56,68.9741
NB12,GDSC1000,5.12,43.6171
NB12,GDSC1000,10.24,9.23796
NB13,GDSC1000,0.04,95.8969
NB13,GDSC1000,0.08,99.7078
NB13,GDSC1000,0.16,95.564
NB13,GDSC1000,0.32,94.0372
NB13,GDSC1000,0.64,94.1232
NB13,GDSC1000,1.28,102.185
NB13,GDSC1000,2.56,96.781
NB13,GDSC1000,5.12,85.9708
NB13,GDSC1000,10.24,70.2109
MHH-NB-11,GDSC1000,0.04,103.585
MHH-NB-11,GDSC1000,0.08,104.156
MHH-NB-11,GDSC1000,0.16,99.3025
MHH-NB-11,GDSC1000,0.32,96.2589
MHH-NB-11,GDSC1000,0.64,100.56
MHH-NB-11,GDSC1000,1.28,107.933
MHH-NB-11,GDSC1000,2.56,104.02
MHH-NB-11,GDSC1000,5.12,101.921
MHH-NB-11,GDSC1000,10.24,85.2981
NB7,GDSC1000,0.04,94.5968
NB7,GDSC1000,0.08,95.7467
NB7,GDSC1000,0.16,94.7463
NB7,GDSC1000,0.32,94.51
NB7,GDSC1000,0.64,99.9376
NB7,GDSC1000,1.28,94.7686
NB7,GDSC1000,2.56,92.6203
NB7,GDSC1000,5.12,71.0193
NB7,GDSC1000,10.24,55.5093
SK-N-SH,GDSC1000,0.04,101.897
SK-N-SH,GDSC1000,0.08,95.3363
SK-N-SH,GDSC1000,0.16,100.813
SK-N-SH,GDSC1000,0.32,97.8176
SK-N-SH,GDSC1000,0.64,94.8639
SK-N-SH,GDSC1000,1.28,93.5272
SK-N-SH,GDSC1000,2.56,84.0641
SK-N-SH,GDSC1000,5.12,80.5135
SK-N-SH,GDSC1000,10.24,65.5624
NB10,GDSC1000,0.04,90.6323
NB10,GDSC1000,0.08,92.9888
NB10,GDSC1000,0.16,90.5982
NB10,GDSC1000,0.32,92.6379
NB10,GDSC1000,0.64,97.6435
NB10,GDSC1000,1.28,98.4337
NB10,GDSC1000,2.56,95.2772
NB10,GDSC1000,5.12,96.5067
NB10,GDSC1000,10.24,90.7639
IMR-5,GDSC1000,0.04,105.686
IMR-5,GDSC1000,0.08,99.992
IMR-5,GDSC1000,0.16,100.761
IMR-5,GDSC1000,0.32,94.6579
IMR-5,GDSC1000,0.64,94.7069
IMR-5,GDSC1000,1.28,90.3047
IMR-5,GDSC1000,2.56,83.1752
IMR-5,GDSC1000,5.12,76.8851
IMR-5,GDSC1000,10.24,45.2776
SK-N-FI,GDSC1000,0.04,94.495
SK-N-FI,GDSC1000,0.08,82.5491
SK-N-FI,GDSC1000,0.16,87.7092
SK-N-FI,GDSC1000,0.32,83.851
SK-N-FI,GDSC1000,0.64,76.7993
SK-N-FI,GDSC1000,1.28,97.6337
SK-N-FI,GDSC1000,2.56,88.4849
SK-N-FI,GDSC1000,5.12,83.9449
SK-N-FI,GDSC1000,10.24,78.3145
GOTO,GDSC1000,0.04,88.1977
GOTO,GDSC1000,0.08,93.9654
GOTO,GDSC1000,0.16,95.1703
GOTO,GDSC1000,0.32,106.498
GOTO,GDSC1000,0.64,88.0719
GOTO,GDSC1000,1.28,98.9942
GOTO,GDSC1000,2.56,111.812
GOTO,GDSC1000,5.12,92.6847
GOTO,GDSC1000,10.24,63.2941
KP-N-YS,GDSC1000,0.04,91.8351
KP-N-YS,GDSC1000,0.08,98.0305
KP-N-YS,GDSC1000,0.16,92.4229
KP-N-YS,GDSC1000,0.32,91.5639
KP-N-YS,GDSC1000,0.64,83.9368
KP-N-YS,GDSC1000,1.28,89.4535
KP-N-YS,GDSC1000,2.56,80.4463
KP-N-YS,GDSC1000,5.12,66.518
KP-N-YS,GDSC1000,10.24,33.6555
NB14,GDSC1000,0.04,105.282
NB14,GDSC1000,0.08,103.381
NB14,GDSC1000,0.16,108.206
NB14,GDSC1000,0.32,106.375
NB14,GDSC1000,0.64,111.176
NB14,GDSC1000,1.28,112.213
NB14,GDSC1000,2.56,111.058
NB14,GDSC1000,5.12,112.183
NB14,GDSC1000,10.24,72.1435
KELLY,GDSC1000,0.04,99.2347
KELLY,GDSC1000,0.08,104.771
KELLY,GDSC1000,0.16,94.9224
KELLY,GDSC1000,0.32,108.268
KELLY,GDSC1000,0.64,92.562
KELLY,GDSC1000,1.28,111.987
KELLY,GDSC1000,2.56,112.629
KELLY,GDSC1000,5.12,94.8045
KELLY,GDSC1000,10.24,75.0284
NB17,GDSC1000,0.04,95.6408
NB17,GDSC1000,0.08,96.1895
NB17,GDSC1000,0.16,99.0803
NB17,GDSC1000,0.32,99.6278
NB17,GDSC1000,0.64,93.5114
NB17,GDSC1000,1.28,93.6223
NB17,GDSC1000,2.56,92.4529
NB17,GDSC1000,5.12,78.6601
NB17,GDSC1000,10.24,62.4141
ACN,GDSC1000,0.04,94.3385
ACN,GDSC1000,0.08,92.3451
ACN,GDSC1000,0.16,85.8627
ACN,GDSC1000,0.32,85.5148
ACN,GDSC1000,0.64,87.5588
ACN,GDSC1000,1.28,85.2458
ACN,GDSC1000,2.56,80.1642
ACN,GDSC1000,5.12,77.4827
ACN,GDSC1000,10.24,63.6275
NBsusSR,GDSC1000,0.04,94.5175
NBsusSR,GDSC1000,0.08,87.5827
NBsusSR,GDSC1000,0.16,92.346
NBsusSR,GDSC1000,0.32,80.6629
NBsusSR,GDSC1000,0.64,86.9784
NBsusSR,GDSC1000,1.28,84.0455
NBsusSR,GDSC1000,2.56,76.5599
NBsusSR,GDSC1000,5.12,61.059
NBsusSR,GDSC1000,10.24,38.9489
NB6,GDSC1000,0.04,97.4941
NB6,GDSC1000,0.08,92.287
NB6,GDSC1000,0.16,99.3492
NB6,GDSC1000,0.32,94.8845
NB6,GDSC1000,0.64,101.12
NB6,GDSC1000,1.28,99.2725
NB6,GDSC1000,2.56,94.1778
NB6,GDSC1000,5.12,96.203
NB6,GDSC1000,10.24,74.2162
NB5,GDSC1000,0.04,99.8937
NB5,GDSC1000,0.08,97.2401
NB5,GDSC1000,0.16,106.205
NB5,GDSC1000,0.32,106.596
NB5,GDSC1000,0.64,99.5354
NB5,GDSC1000,1.28,79.9005
NB5,GDSC1000,2.56,86.0074
NB5,GDSC1000,5.12,84.1611
NB5,GDSC1000,10.24,72.6162
LAN-6,GDSC1000,0.04,84.0619
LAN-6,GDSC1000,0.08,105.441
LAN-6,GDSC1000,0.16,97.8471
LAN-6,GDSC1000,0.32,84.6808
LAN-6,GDSC1000,0.64,96.1282
LAN-6,GDSC1000,1.28,63.3303
LAN-6,GDSC1000,2.56,53.6791
LAN-6,GDSC1000,5.12,75.3712
LAN-6,GDSC1000,10.24,54.0253
CHP-212,GDSC1000,0.04,93.3278
CHP-212,GDSC1000,0.08,93.1892
CHP-212,GDSC1000,0.16,104.769
CHP-212,GDSC1000,0.32,92.1236
CHP-212,GDSC1000,0.64,90.2539
CHP-212,GDSC1000,1.28,71.538
CHP-212,GDSC1000,2.56,51.6174
CHP-212,GDSC1000,5.12,25.5146
CHP-212,GDSC1000,10.24,7.31069
SK-N-DZ,GDSC1000,0.04,105.104
SK-N-DZ,GDSC1000,0.08,101.54
SK-N-DZ,GDSC1000,0.16,106.09
SK-N-DZ,GDSC1000,0.32,106.678
SK-N-DZ,GDSC1000,0.64,105.49
SK-N-DZ,GDSC1000,1.28,113.604
SK-N-DZ,GDSC1000,2.56,115.88
SK-N-DZ,GDSC1000,5.12,119.607
SK-N-DZ,GDSC1000,10.24,113.197
SIMA,GDSC1000,0.04,95.516
SIMA,GDSC1000,0.08,95.176
SIMA,GDSC1000,0.16,98.7888
SIMA,GDSC1000,0.32,96.8509
SIMA,GDSC1000,0.64,87.9256
SIMA,GDSC1000,1.28,82.3248
SIMA,GDSC1000,2.56,84.3566
SIMA,GDSC1000,5.12,69.5081
SIMA,GDSC1000,10.24,59.157
CHP-134,GDSC1000,0.04,95.4742
CHP-134,GDSC1000,0.08,101.435
CHP-134,GDSC1000,0.16,99.4855
CHP-134,GDSC1000,0.32,95.6271
CHP-134,GDSC1000,0.64,98.6473
CHP-134,GDSC1000,1.28,96.188
CHP-134,GDSC1000,2.56,78.9997
CHP-134,GDSC1000,5.12,65.5575
CHP-134,GDSC1000,10.24,52.248
GI-ME-N,GDSC1000,0.04,97.3626
GI-ME-N,GDSC1000,0.08,94.8081
GI-ME-N,GDSC1000,0.16,95.6478
GI-ME-N,GDSC1000,0.32,83.2434
GI-ME-N,GDSC1000,0.64,85.1692
GI-ME-N,GDSC1000,1.28,85.6074
GI-ME-N,GDSC1000,2.56,90.1159
GI-ME-N,GDSC1000,5.12,82.4687
GI-ME-N,GDSC1000,10.24,65.9911
SK-N-AS,GDSC1000,0.04,97.4932
SK-N-AS,GDSC1000,0.08,91.89
SK-N-AS,GDSC1000,0.16,101.462
SK-N-AS,GDSC1000,0.32,95.4088
SK-N-AS,GDSC1000,0.64,89.9817
SK-N-AS,GDSC1000,1.28,79.3299
SK-N-AS,GDSC1000,2.56,54.9328
SK-N-AS,GDSC1000,5.12,40.1522
SK-N-AS,GDSC1000,10.24,27.5974
MC-IXC,GDSC1000,0.04,103.186
MC-IXC,GDSC1000,0.08,105.423
MC-IXC,GDSC1000,0.16,112.687
MC-IXC,GDSC1000,0.32,108.948
MC-IXC,GDSC1000,0.64,110.823
MC-IXC,GDSC1000,1.28,112.312
MC-IXC,GDSC1000,2.56,100.494
MC-IXC,GDSC1000,5.12,66.7477
MC-IXC,GDSC1000,10.24,18.6989
TGW,GDSC1000,0.04,101.672
TGW,GDSC1000,0.08,99.9498
TGW,GDSC1000,0.16,106.102
TGW,GDSC1000,0.32,96.8307
TGW,GDSC1000,0.64,103.833
TGW,GDSC1000,1.28,90.5111
TGW,GDSC1000,2.56,89.5734
TGW,GDSC1000,5.12,67.9326
TGW,GDSC1000,10.24,30.7091
KP-N-YN,GDSC1000,0.04,106.944
KP-N-YN,GDSC1000,0.08,97.343
KP-N-YN,GDSC1000,0.16,98.0325
KP-N-YN,GDSC1000,0.32,93.753
KP-N-YN,GDSC1000,0.64,105.643
KP-N-YN,GDSC1000,1.28,100.456
KP-N-YN,GDSC1000,2.56,100.112
KP-N-YN,GDSC1000,5.12,94.4074
KP-N-YN,GDSC1000,10.24,85.5838
BE2-M17,GDSC1000,0.04,91.8762
BE2-M17,GDSC1000,0.08,108.71
BE2-M17,GDSC1000,0.16,109.423
BE2-M17,GDSC1000,0.32,94.8633
BE2-M17,GDSC1000,0.64,109.573
BE2-M17,GDSC1000,1.28,110.951
BE2-M17,GDSC1000,2.56,104.797
BE2-M17,GDSC1000,5.12,101.865
BE2-M17,GDSC1000,10.24,78.242
NH-12,GDSC1000,0.04,99.8933
NH-12,GDSC1000,0.08,88.6571
NH-12,GDSC1000,0.16,89.543
NH-12,GDSC1000,0.32,97.635
NH-12,GDSC1000,0.64,92.1866
NH-12,GDSC1000,1.28,94.1491
NH-12,GDSC1000,2.56,71.5673
NH-12,GDSC1000,5.12,52.2212
NH-12,GDSC1000,10.24,32.6213
