Dataset,Dose,Response
GDSC1000,0.0078125,104.234
GDSC1000,0.015625,103.244
GDSC1000,0.03125,104.84
GDSC1000,0.0625,96.4843
GDSC1000,0.125,85.4663
GDSC1000,0.25,98.2155
GDSC1000,0.5,69.3528
GDSC1000,1.0,44.6496
GDSC1000,2.0,19.2678
CTRPv2,0.002,134.1
CTRPv2,0.0041,132.1
CTRPv2,0.0081,103.3
CTRPv2,0.016,83.98
CTRPv2,0.032,142.9
CTRPv2,0.065,114.1
CTRPv2,0.13,108.8
CTRPv2,0.26,34.88
CTRPv2,0.52,43.77
CTRPv2,1.0,27.54
CTRPv2,2.1,20.0
CTRPv2,4.2,15.64
CTRPv2,8.3,13.67
CTRPv2,17.0,12.99
CTRPv2,33.0,13.52
CTRPv2,66.0,17.69
