Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,91.4
CCLE,0.025,105.22
CCLE,0.08,92.4
CCLE,0.25,86.0
CCLE,0.8,82.0
CCLE,2.53,92.5
CCLE,8.0,79.0
GDSC1000,0.015625,92.5295
GDSC1000,0.0625,106.011
GDSC1000,0.25,93.1472
GDSC1000,1.0,88.5026
GDSC1000,4.0,66.4152
CTRPv2,0.0081,104.0
CTRPv2,0.016,99.92
CTRPv2,0.032,101.0
CTRPv2,0.065,103.9
CTRPv2,0.13,100.9
CTRPv2,0.26,97.12
CTRPv2,0.52,101.3
CTRPv2,1.0,101.3
CTRPv2,2.1,98.21
CTRPv2,4.2,103.4
CTRPv2,8.3,99.89
CTRPv2,17.0,96.26
CTRPv2,33.0,92.0
CTRPv2,66.0,90.93
CTRPv2,130.0,86.57
CTRPv2,270.0,60.81
