Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.00390625,77.6196
BB65-RCC,GDSC1000,0.015625,65.2482
BB65-RCC,GDSC1000,0.0625,45.7869
BB65-RCC,GDSC1000,0.25,33.3351
BB65-RCC,GDSC1000,1.0,25.1244
LB996-RCC,GDSC1000,0.00390625,64.0548
LB996-RCC,GDSC1000,0.015625,77.0719
LB996-RCC,GDSC1000,0.0625,56.853
LB996-RCC,GDSC1000,0.25,60.0432
LB996-RCC,GDSC1000,1.0,51.9758
RXF393,GDSC1000,0.00390625,57.8569
RXF393,GDSC1000,0.015625,61.9352
RXF393,GDSC1000,0.0625,48.1905
RXF393,GDSC1000,0.25,11.994
RXF393,GDSC1000,1.0,8.00678
TK10,GDSC1000,0.00390625,67.8058
TK10,GDSC1000,0.015625,57.8482
TK10,GDSC1000,0.0625,56.8892
TK10,GDSC1000,0.25,41.6974
TK10,GDSC1000,1.0,35.3182
RCC-JF,GDSC1000,0.00390625,66.6801
RCC-JF,GDSC1000,0.015625,52.3037
RCC-JF,GDSC1000,0.0625,52.7175
RCC-JF,GDSC1000,0.25,38.954
RCC-JF,GDSC1000,1.0,40.8437
RCC10RGB,GDSC1000,0.00390625,69.7494
RCC10RGB,GDSC1000,0.015625,67.6044
RCC10RGB,GDSC1000,0.0625,64.8316
RCC10RGB,GDSC1000,0.25,65.7953
RCC10RGB,GDSC1000,1.0,65.9201
VMRC-RCZ,GDSC1000,0.00390625,69.7769
VMRC-RCZ,GDSC1000,0.015625,81.9064
VMRC-RCZ,GDSC1000,0.0625,71.0744
VMRC-RCZ,GDSC1000,0.25,80.0699
VMRC-RCZ,GDSC1000,1.0,74.5572
CAL-54,GDSC1000,0.00390625,79.7739
CAL-54,GDSC1000,0.015625,68.3003
CAL-54,GDSC1000,0.0625,72.9851
CAL-54,GDSC1000,0.25,65.6372
CAL-54,GDSC1000,1.0,57.4008
HA7-RCC,GDSC1000,0.00390625,68.3001
HA7-RCC,GDSC1000,0.015625,71.6037
HA7-RCC,GDSC1000,0.0625,76.2906
HA7-RCC,GDSC1000,0.25,60.4754
HA7-RCC,GDSC1000,1.0,54.5565
KMRC-20,GDSC1000,0.00390625,86.9208
KMRC-20,GDSC1000,0.015625,87.7133
KMRC-20,GDSC1000,0.0625,77.224
KMRC-20,GDSC1000,0.25,65.8839
KMRC-20,GDSC1000,1.0,64.566
A498,GDSC1000,0.00390625,90.5537
A498,GDSC1000,0.015625,66.4753
A498,GDSC1000,0.0625,53.4275
A498,GDSC1000,0.25,59.4601
A498,GDSC1000,1.0,52.0823
A704,GDSC1000,0.00390625,93.9774
A704,GDSC1000,0.015625,99.7449
A704,GDSC1000,0.0625,94.9076
A704,GDSC1000,0.25,69.5732
A704,GDSC1000,1.0,53.1621
RCC-AB,GDSC1000,0.00390625,77.6714
RCC-AB,GDSC1000,0.015625,59.2301
RCC-AB,GDSC1000,0.0625,78.0714
RCC-AB,GDSC1000,0.25,65.1212
RCC-AB,GDSC1000,1.0,40.9692
UO31,GDSC1000,0.00390625,80.3564
UO31,GDSC1000,0.015625,53.8061
UO31,GDSC1000,0.0625,43.4713
UO31,GDSC1000,0.25,43.2469
UO31,GDSC1000,1.0,33.6759
RCC-MF,GDSC1000,0.00390625,84.5585
RCC-MF,GDSC1000,0.015625,78.5307
RCC-MF,GDSC1000,0.0625,63.9037
RCC-MF,GDSC1000,0.25,43.0529
RCC-MF,GDSC1000,1.0,32.7678
LB2241-RCC,GDSC1000,0.00390625,51.3924
LB2241-RCC,GDSC1000,0.015625,48.1605
LB2241-RCC,GDSC1000,0.0625,41.2826
LB2241-RCC,GDSC1000,0.25,41.6841
LB2241-RCC,GDSC1000,1.0,33.7058
RCC-FG2,GDSC1000,0.00390625,83.2671
RCC-FG2,GDSC1000,0.015625,75.5017
RCC-FG2,GDSC1000,0.0625,67.4783
RCC-FG2,GDSC1000,0.25,50.6973
RCC-FG2,GDSC1000,1.0,38.2772
769-P,GDSC1000,0.00390625,68.1776
769-P,GDSC1000,0.015625,64.2214
769-P,GDSC1000,0.0625,45.7957
769-P,GDSC1000,0.25,39.4967
769-P,GDSC1000,1.0,38.962
LB1047-RCC,GDSC1000,0.00390625,78.134
LB1047-RCC,GDSC1000,0.015625,53.5892
LB1047-RCC,GDSC1000,0.0625,45.8751
LB1047-RCC,GDSC1000,0.25,35.6098
LB1047-RCC,GDSC1000,1.0,36.3074
RCC-JW,GDSC1000,0.00390625,85.353
RCC-JW,GDSC1000,0.015625,76.3539
RCC-JW,GDSC1000,0.0625,68.6243
RCC-JW,GDSC1000,0.25,60.9121
RCC-JW,GDSC1000,1.0,55.0086
NCC010,GDSC1000,0.00390625,95.3718
NCC010,GDSC1000,0.015625,69.8598
NCC010,GDSC1000,0.0625,73.0382
NCC010,GDSC1000,0.25,67.511
NCC010,GDSC1000,1.0,70.423
OS-RC-2,GDSC1000,0.00390625,81.9319
OS-RC-2,GDSC1000,0.015625,67.2708
OS-RC-2,GDSC1000,0.0625,73.2221
OS-RC-2,GDSC1000,0.25,71.0619
OS-RC-2,GDSC1000,1.0,64.2611
SW156,GDSC1000,0.00390625,76.8679
SW156,GDSC1000,0.015625,73.6928
SW156,GDSC1000,0.0625,80.3866
SW156,GDSC1000,0.25,68.3294
SW156,GDSC1000,1.0,65.9627
RCC-ER,GDSC1000,0.00390625,109.107
RCC-ER,GDSC1000,0.015625,93.6911
RCC-ER,GDSC1000,0.0625,84.2738
RCC-ER,GDSC1000,0.25,80.8606
RCC-ER,GDSC1000,1.0,61.9538
SN12C,GDSC1000,0.00390625,66.909
SN12C,GDSC1000,0.015625,63.4594
SN12C,GDSC1000,0.0625,51.0877
SN12C,GDSC1000,0.25,50.8855
SN12C,GDSC1000,1.0,49.5029
786-0,GDSC1000,0.00390625,78.6758
786-0,GDSC1000,0.015625,76.9678
786-0,GDSC1000,0.0625,52.5854
786-0,GDSC1000,0.25,53.4542
786-0,GDSC1000,1.0,48.0748
ACHN,GDSC1000,0.00390625,58.7515
ACHN,GDSC1000,0.015625,49.4651
ACHN,GDSC1000,0.0625,52.1313
ACHN,GDSC1000,0.25,46.866
ACHN,GDSC1000,1.0,51.7502
CAKI-1,GDSC1000,0.00390625,61.3673
CAKI-1,GDSC1000,0.015625,61.3615
CAKI-1,GDSC1000,0.0625,62.3209
CAKI-1,GDSC1000,0.25,60.6529
CAKI-1,GDSC1000,1.0,56.6619
KMRC-1,CTRPv2,0.002,96.67
KMRC-1,CTRPv2,0.0041,98.93
KMRC-1,CTRPv2,0.0081,98.34
KMRC-1,CTRPv2,0.016,88.84
KMRC-1,CTRPv2,0.032,91.93
KMRC-1,CTRPv2,0.065,91.43
KMRC-1,CTRPv2,0.13,87.16
KMRC-1,CTRPv2,0.26,78.55
KMRC-1,CTRPv2,0.52,75.44
KMRC-1,CTRPv2,1.0,76.12
KMRC-1,CTRPv2,2.1,74.71
KMRC-1,CTRPv2,4.2,71.41
KMRC-1,CTRPv2,8.3,73.32
KMRC-1,CTRPv2,17.0,72.85
KMRC-1,CTRPv2,33.0,71.33
KMRC-1,CTRPv2,66.0,74.22
ACHN,CTRPv2,0.002,98.77
ACHN,CTRPv2,0.0041,99.69
ACHN,CTRPv2,0.0081,95.78
ACHN,CTRPv2,0.016,91.6
ACHN,CTRPv2,0.032,97.01
ACHN,CTRPv2,0.065,94.85
ACHN,CTRPv2,0.13,96.04
ACHN,CTRPv2,0.26,90.77
ACHN,CTRPv2,0.52,90.48
ACHN,CTRPv2,1.0,91.83
ACHN,CTRPv2,2.1,90.75
ACHN,CTRPv2,4.2,87.33
ACHN,CTRPv2,8.3,89.32
ACHN,CTRPv2,17.0,89.25
ACHN,CTRPv2,33.0,89.52
ACHN,CTRPv2,66.0,88.82
VMRC-RCZ,CTRPv2,0.002,95.65
VMRC-RCZ,CTRPv2,0.0041,93.86
VMRC-RCZ,CTRPv2,0.0081,91.22
VMRC-RCZ,CTRPv2,0.016,92.08
VMRC-RCZ,CTRPv2,0.032,90.51
VMRC-RCZ,CTRPv2,0.065,92.34
VMRC-RCZ,CTRPv2,0.13,86.76
VMRC-RCZ,CTRPv2,0.26,85.05
VMRC-RCZ,CTRPv2,0.52,78.54
VMRC-RCZ,CTRPv2,1.0,80.48
VMRC-RCZ,CTRPv2,2.1,76.72
VMRC-RCZ,CTRPv2,4.2,71.48
VMRC-RCZ,CTRPv2,8.3,64.93
VMRC-RCZ,CTRPv2,17.0,66.57
VMRC-RCZ,CTRPv2,33.0,58.31
VMRC-RCZ,CTRPv2,66.0,52.61
CAKI-1,CTRPv2,0.002,92.28
CAKI-1,CTRPv2,0.0041,93.24
CAKI-1,CTRPv2,0.0081,90.38
CAKI-1,CTRPv2,0.016,93.69
CAKI-1,CTRPv2,0.032,88.4
CAKI-1,CTRPv2,0.065,86.79
CAKI-1,CTRPv2,0.13,92.07
CAKI-1,CTRPv2,0.26,87.03
CAKI-1,CTRPv2,0.52,86.38
CAKI-1,CTRPv2,1.0,87.3
CAKI-1,CTRPv2,2.1,83.72
CAKI-1,CTRPv2,4.2,81.92
CAKI-1,CTRPv2,8.3,81.57
CAKI-1,CTRPv2,17.0,84.07
CAKI-1,CTRPv2,33.0,77.88
CAKI-1,CTRPv2,66.0,62.22
A498,CTRPv2,0.002,106.4
A498,CTRPv2,0.0041,104.8
A498,CTRPv2,0.0081,103.7
A498,CTRPv2,0.016,97.97
A498,CTRPv2,0.032,98.62
A498,CTRPv2,0.065,91.13
A498,CTRPv2,0.13,94.87
A498,CTRPv2,0.26,67.93
A498,CTRPv2,0.52,63.58
A498,CTRPv2,1.0,66.04
A498,CTRPv2,2.1,55.81
A498,CTRPv2,4.2,58.96
A498,CTRPv2,8.3,71.95
A498,CTRPv2,17.0,57.73
A498,CTRPv2,33.0,68.96
A498,CTRPv2,66.0,57.9
Caki-2,CTRPv2,0.002,93.95
Caki-2,CTRPv2,0.0041,96.02
Caki-2,CTRPv2,0.0081,90.49
Caki-2,CTRPv2,0.016,84.67
Caki-2,CTRPv2,0.032,90.32
Caki-2,CTRPv2,0.065,83.48
Caki-2,CTRPv2,0.13,83.92
Caki-2,CTRPv2,0.26,76.04
Caki-2,CTRPv2,0.52,69.09
Caki-2,CTRPv2,1.0,68.66
Caki-2,CTRPv2,2.1,74.11
Caki-2,CTRPv2,4.2,74.07
Caki-2,CTRPv2,8.3,67.15
Caki-2,CTRPv2,17.0,73.3
Caki-2,CTRPv2,33.0,72.12
Caki-2,CTRPv2,66.0,70.48
CAL-54,CTRPv2,0.002,88.55
CAL-54,CTRPv2,0.0041,86.69
CAL-54,CTRPv2,0.0081,77.97
CAL-54,CTRPv2,0.016,76.92
CAL-54,CTRPv2,0.032,77.45
CAL-54,CTRPv2,0.065,73.87
CAL-54,CTRPv2,0.13,75.47
CAL-54,CTRPv2,0.26,68.79
CAL-54,CTRPv2,0.52,64.51
CAL-54,CTRPv2,1.0,60.02
CAL-54,CTRPv2,2.1,64.8
CAL-54,CTRPv2,4.2,64.99
CAL-54,CTRPv2,8.3,56.16
CAL-54,CTRPv2,17.0,53.14
CAL-54,CTRPv2,33.0,51.39
CAL-54,CTRPv2,66.0,27.78
KMRC-2,CTRPv2,0.002,92.45
KMRC-2,CTRPv2,0.0041,90.08
KMRC-2,CTRPv2,0.0081,88.45
KMRC-2,CTRPv2,0.016,78.79
KMRC-2,CTRPv2,0.032,81.96
KMRC-2,CTRPv2,0.065,76.54
KMRC-2,CTRPv2,0.13,78.62
KMRC-2,CTRPv2,0.26,58.61
KMRC-2,CTRPv2,0.52,61.31
KMRC-2,CTRPv2,1.0,55.01
KMRC-2,CTRPv2,2.1,56.62
KMRC-2,CTRPv2,4.2,50.48
KMRC-2,CTRPv2,8.3,47.33
KMRC-2,CTRPv2,17.0,46.34
KMRC-2,CTRPv2,33.0,37.2
KMRC-2,CTRPv2,66.0,17.3
786-0,CTRPv2,0.002,100.6
786-0,CTRPv2,0.0041,105.0
786-0,CTRPv2,0.0081,97.25
786-0,CTRPv2,0.016,101.8
786-0,CTRPv2,0.032,101.6
786-0,CTRPv2,0.065,100.7
786-0,CTRPv2,0.13,99.15
786-0,CTRPv2,0.26,96.68
786-0,CTRPv2,0.52,88.08
786-0,CTRPv2,1.0,90.23
786-0,CTRPv2,2.1,89.25
786-0,CTRPv2,4.2,87.11
786-0,CTRPv2,8.3,71.17
786-0,CTRPv2,17.0,74.03
786-0,CTRPv2,33.0,85.39
786-0,CTRPv2,66.0,90.64
TUHR14TKB,CTRPv2,0.002,87.56
TUHR14TKB,CTRPv2,0.0041,95.43
TUHR14TKB,CTRPv2,0.0081,75.48
TUHR14TKB,CTRPv2,0.016,97.85
TUHR14TKB,CTRPv2,0.032,73.43
TUHR14TKB,CTRPv2,0.065,77.58
TUHR14TKB,CTRPv2,0.13,85.11
TUHR14TKB,CTRPv2,0.26,82.03
TUHR14TKB,CTRPv2,0.52,82.12
TUHR14TKB,CTRPv2,1.0,88.54
TUHR14TKB,CTRPv2,2.1,82.81
TUHR14TKB,CTRPv2,4.2,80.67
TUHR14TKB,CTRPv2,8.3,71.06
TUHR14TKB,CTRPv2,17.0,57.8
TUHR14TKB,CTRPv2,33.0,64.95
TUHR14TKB,CTRPv2,66.0,85.22
UO31,CTRPv2,0.002,99.56
UO31,CTRPv2,0.0041,93.4
UO31,CTRPv2,0.0081,92.19
UO31,CTRPv2,0.016,80.76
UO31,CTRPv2,0.032,68.73
UO31,CTRPv2,0.065,65.84
UO31,CTRPv2,0.13,60.96
UO31,CTRPv2,0.26,41.45
UO31,CTRPv2,0.52,36.26
UO31,CTRPv2,1.0,36.19
UO31,CTRPv2,2.1,33.23
UO31,CTRPv2,4.2,28.97
UO31,CTRPv2,8.3,12.3
UO31,CTRPv2,17.0,15.79
UO31,CTRPv2,33.0,11.25
KMRC-3,CTRPv2,0.002,97.28
KMRC-3,CTRPv2,0.0041,92.73
KMRC-3,CTRPv2,0.0081,79.49
KMRC-3,CTRPv2,0.016,86.9
KMRC-3,CTRPv2,0.032,80.57
KMRC-3,CTRPv2,0.065,80.22
KMRC-3,CTRPv2,0.13,66.57
KMRC-3,CTRPv2,0.26,66.72
KMRC-3,CTRPv2,0.52,71.42
KMRC-3,CTRPv2,1.0,71.49
KMRC-3,CTRPv2,2.1,63.55
KMRC-3,CTRPv2,4.2,59.4
KMRC-3,CTRPv2,8.3,62.51
KMRC-3,CTRPv2,17.0,62.79
KMRC-3,CTRPv2,33.0,73.0
KMRC-3,CTRPv2,66.0,75.13
RCC10RGB,CTRPv2,0.002,101.6
RCC10RGB,CTRPv2,0.0041,99.16
RCC10RGB,CTRPv2,0.0081,93.44
RCC10RGB,CTRPv2,0.016,87.54
RCC10RGB,CTRPv2,0.032,89.43
RCC10RGB,CTRPv2,0.065,93.47
RCC10RGB,CTRPv2,0.13,82.62
RCC10RGB,CTRPv2,0.26,85.1
RCC10RGB,CTRPv2,0.52,88.69
RCC10RGB,CTRPv2,1.0,85.41
RCC10RGB,CTRPv2,2.1,83.14
RCC10RGB,CTRPv2,4.2,80.95
RCC10RGB,CTRPv2,8.3,80.41
RCC10RGB,CTRPv2,17.0,83.78
RCC10RGB,CTRPv2,33.0,76.82
RCC10RGB,CTRPv2,66.0,87.31
