Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,11.760,6.05,6.05,-0.000,0.0904
HN,GDSC1000,0.022,49.5,34.4,38.316,0
SCC-15,GDSC1000,3.769,10.7,10.7,0.000,0
PE/CA-PJ15,GDSC1000,1.766,12.7,12.7,0.000,0
OSC-19,GDSC1000,3.970,9.39,9.39,0.000,0.0261
SCC-9,GDSC1000,43.633,1.77,1.77,0.000,0.374
DOK,GDSC1000,3.002,10.4,10.4,0.000,0
CAL-33,GDSC1000,3.832,10.8,10.8,0.000,0
OSC-20,GDSC1000,19.485,32.2,32.2,0.000,0
KON,GDSC1000,0.208,28.4,19.3,39.364,0
PCI-15A,GDSC1000,19.680,7.21,7.21,0.000,0.13
BB30-HNC,GDSC1000,6.483,7.66,7.5,4.062,0.0497
HO-1-N-1,GDSC1000,9.742,6.15,6.15,0.000,0.0817
BICR 31,GDSC1000,1.016,14.4,14.4,0.000,0
FADU,GDSC1000,2.780,11.1,10,16.875,0.0151
RPMI-2650,GDSC1000,18.352,7.6,1.59,46.165,0.135
HSC-3,GDSC1000,2.686,10.8,10.8,0.000,0
OE21,GDSC1000,1.445,13.1,13.1,0.000,0
LB771-HNC,GDSC1000,7.587,61.4,61.4,0.000,0
Detroit562,GDSC1000,1.055,14.3,14.3,0.000,0
HSC-4,GDSC1000,3.841,N/A,6.66,54.796,0.0221
SCC-4,GDSC1000,1.175,13.9,13.9,0.000,0
HO-1-u-1,GDSC1000,18.741,5.56,5.56,0.000,0.132
Ca9-22,GDSC1000,15.524,30,30,0.000,0
SAS,GDSC1000,36.897,2.19,2.19,0.000,0.299
BB49-HNC,GDSC1000,0.102,N/A,25.4,76.460,0
BICR 22,GDSC1000,4.499,8.95,8.95,0.000,0.031
KOSC-2,GDSC1000,2.422,11.2,11.2,0.000,0
CAL-27,GDSC1000,21.852,4.46,4.46,0.000,0.16
HSC-2,GDSC1000,1.404,16.5,16.5,0.000,0
BHY,GDSC1000,24.293,6.79,6.79,0.000,0.165
BHY,CTRPv2,31.967,2.2,2.15,2.849,0.305
SNU-1076,CTRPv2,19.232,9.56,9.56,0.000,0.165
SNU-1041,CTRPv2,14.463,21.9,8.3,31.237,0.108
SNU-1066,CTRPv2,11.083,15.7,7.28,47.703,0.0928
Detroit562,CTRPv2,28.753,3.37,3.33,0.607,0.258
HSC-3,CTRPv2,24.070,5.42,5.42,0.000,0.222
SNU-1214,CTRPv2,24.642,4.98,4.84,2.231,0.224
SNU-46,CTRPv2,4.454,N/A,13,53.809,0.0319
SNU-899,CTRPv2,31.294,1.99,1.65,11.780,0.286
YD-10B,CTRPv2,39.929,1.05,1.05,0.000,0.365
YD-38,CTRPv2,34.764,1.82,1.82,0.000,0.314
YD-8,CTRPv2,19.401,5.63,4.12,27.208,0.174
SCC-25,CTRPv2,28.900,2.78,2.64,6.543,0.274
HSC-4,CTRPv2,19.735,4.19,3.25,31.796,0.18
BICR 6,CTRPv2,18.217,6.65,5.73,22.463,0.168
OE21,CTRPv2,35.678,1.87,1.87,0.000,0.305
HSC-2,CTRPv2,22.801,6.04,6.01,0.988,0.219
SCC-9,CTRPv2,14.239,8.23,5.37,40.948,0.124
CAL-27,CTRPv2,23.404,5.45,5.37,2.957,0.225
FADU,CTRPv2,13.094,9.88,6.02,43.096,0.113
SW579,CTRPv2,21.317,5.53,5.12,13.224,0.201
PE/CA-PJ49,CTRPv2,23.271,5.49,5.4,3.265,0.223
PE/CA-PJ41 (clone D2),CTRPv2,15.002,46.2,6,39.637,0.104
PE/CA-PJ15,CTRPv2,26.710,7.01,7.01,0.000,0.207
PE/CA-PJ34 (clone C12),CTRPv2,22.889,5.99,5.96,0.989,0.22
BICR 18,CTRPv2,13.965,25.1,25.1,0.000,0.101
BICR 22,CTRPv2,21.516,5.52,5.15,12.236,0.204
BICR 31,CTRPv2,18.012,6.3,5.25,25.985,0.165
BICR 56,CTRPv2,22.138,5.12,4.72,12.707,0.208
CAL-33,CTRPv2,25.751,3.43,2.27,20.684,0.225
BICR 16,CTRPv2,28.093,1.67,1.42,23.856,0.263
SCC-4,CTRPv2,34.365,2.21,2.21,0.000,0.29
