Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,75.9147
CHSA8926,GDSC1000,0.15625,72.853
CHSA8926,GDSC1000,0.3125,109.661
CHSA8926,GDSC1000,0.625,79.5442
CHSA8926,GDSC1000,1.25,83.7928
CHSA8926,GDSC1000,2.5,81.8834
CHSA8926,GDSC1000,5.0,84.0035
CHSA8926,GDSC1000,10.0,88.8718
CHSA8926,GDSC1000,20.0,103.551
NCC021,GDSC1000,0.078125,102.525
NCC021,GDSC1000,0.15625,87.0008
NCC021,GDSC1000,0.3125,85.8491
NCC021,GDSC1000,0.625,83.1496
NCC021,GDSC1000,1.25,81.2616
NCC021,GDSC1000,2.5,79.2202
NCC021,GDSC1000,5.0,79.6762
NCC021,GDSC1000,10.0,63.4702
NCC021,GDSC1000,20.0,41.8737
