Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,99.38
SNU-8,CTRPv2,0.0041,96.64
SNU-8,CTRPv2,0.0081,98.94
SNU-8,CTRPv2,0.016,99.98
SNU-8,CTRPv2,0.032,95.41
SNU-8,CTRPv2,0.065,85.64
SNU-8,CTRPv2,0.13,98.13
SNU-8,CTRPv2,0.26,98.78
SNU-8,CTRPv2,0.52,106.0
SNU-8,CTRPv2,1.0,111.3
SNU-8,CTRPv2,2.1,67.61
SNU-8,CTRPv2,4.2,70.25
SNU-8,CTRPv2,8.3,62.53
SNU-8,CTRPv2,17.0,38.28
SNU-8,CTRPv2,33.0,47.86
SNU-8,CTRPv2,66.0,30.9
KURAMOCHI,CTRPv2,0.002,98.79
KURAMOCHI,CTRPv2,0.0041,96.53
KURAMOCHI,CTRPv2,0.0081,94.61
KURAMOCHI,CTRPv2,0.016,91.23
KURAMOCHI,CTRPv2,0.032,96.28
KURAMOCHI,CTRPv2,0.065,97.39
KURAMOCHI,CTRPv2,0.13,97.42
KURAMOCHI,CTRPv2,0.26,94.37
KURAMOCHI,CTRPv2,0.52,91.12
KURAMOCHI,CTRPv2,1.0,89.44
KURAMOCHI,CTRPv2,2.1,89.33
KURAMOCHI,CTRPv2,4.2,85.35
KURAMOCHI,CTRPv2,8.3,88.45
KURAMOCHI,CTRPv2,17.0,71.83
KURAMOCHI,CTRPv2,33.0,44.75
KURAMOCHI,CTRPv2,66.0,7.112
ONCO-DG-1,CTRPv2,0.002,95.99
ONCO-DG-1,CTRPv2,0.0041,99.1
ONCO-DG-1,CTRPv2,0.0081,97.42
ONCO-DG-1,CTRPv2,0.016,94.51
ONCO-DG-1,CTRPv2,0.032,100.4
ONCO-DG-1,CTRPv2,0.065,98.35
ONCO-DG-1,CTRPv2,0.13,94.07
ONCO-DG-1,CTRPv2,0.26,94.64
ONCO-DG-1,CTRPv2,0.52,94.21
ONCO-DG-1,CTRPv2,1.0,92.72
ONCO-DG-1,CTRPv2,2.1,80.98
ONCO-DG-1,CTRPv2,4.2,54.72
ONCO-DG-1,CTRPv2,8.3,37.07
ONCO-DG-1,CTRPv2,17.0,30.16
ONCO-DG-1,CTRPv2,33.0,25.0
OVTOKO,CTRPv2,0.002,99.15
OVTOKO,CTRPv2,0.0041,90.76
OVTOKO,CTRPv2,0.0081,93.69
OVTOKO,CTRPv2,0.016,91.49
OVTOKO,CTRPv2,0.032,94.8
OVTOKO,CTRPv2,0.065,95.26
OVTOKO,CTRPv2,0.13,87.46
OVTOKO,CTRPv2,0.26,82.02
OVTOKO,CTRPv2,0.52,93.7
OVTOKO,CTRPv2,1.0,58.21
OVTOKO,CTRPv2,2.1,47.51
OVTOKO,CTRPv2,4.2,47.83
OVTOKO,CTRPv2,8.3,51.27
OVTOKO,CTRPv2,17.0,47.1
OVTOKO,CTRPv2,33.0,44.51
OVSAHO,CTRPv2,0.002,96.11
OVSAHO,CTRPv2,0.0041,94.14
OVSAHO,CTRPv2,0.0081,95.7
OVSAHO,CTRPv2,0.016,96.36
OVSAHO,CTRPv2,0.032,94.75
OVSAHO,CTRPv2,0.065,97.79
OVSAHO,CTRPv2,0.13,94.92
OVSAHO,CTRPv2,0.26,96.09
OVSAHO,CTRPv2,0.52,89.68
OVSAHO,CTRPv2,1.0,95.03
OVSAHO,CTRPv2,2.1,87.84
OVSAHO,CTRPv2,4.2,83.7
OVSAHO,CTRPv2,8.3,68.62
OVSAHO,CTRPv2,17.0,84.88
OVSAHO,CTRPv2,33.0,82.95
OVSAHO,CTRPv2,66.0,102.7
SNU-119,CTRPv2,0.002,110.3
SNU-119,CTRPv2,0.0041,118.8
SNU-119,CTRPv2,0.0081,116.2
SNU-119,CTRPv2,0.016,109.8
SNU-119,CTRPv2,0.032,116.7
SNU-119,CTRPv2,0.065,114.2
SNU-119,CTRPv2,0.13,111.1
SNU-119,CTRPv2,0.26,113.8
SNU-119,CTRPv2,0.52,103.0
SNU-119,CTRPv2,1.0,72.47
SNU-119,CTRPv2,2.1,75.06
SNU-119,CTRPv2,4.2,71.09
SNU-119,CTRPv2,8.3,59.66
SNU-119,CTRPv2,17.0,47.16
SNU-119,CTRPv2,33.0,20.49
SNU-119,CTRPv2,66.0,4.613
DOV13,CTRPv2,0.002,104.4
DOV13,CTRPv2,0.0041,107.5
DOV13,CTRPv2,0.0081,110.8
DOV13,CTRPv2,0.016,111.6
DOV13,CTRPv2,0.032,109.0
DOV13,CTRPv2,0.065,106.9
DOV13,CTRPv2,0.13,99.23
DOV13,CTRPv2,0.26,102.1
DOV13,CTRPv2,0.52,92.03
DOV13,CTRPv2,1.0,87.1
DOV13,CTRPv2,2.1,77.53
DOV13,CTRPv2,4.2,44.57
DOV13,CTRPv2,8.3,12.61
DOV13,CTRPv2,17.0,7.621
DOV13,CTRPv2,33.0,6.676
DOV13,CTRPv2,66.0,6.026
ES-2,CTRPv2,0.002,102.0
ES-2,CTRPv2,0.0041,97.11
ES-2,CTRPv2,0.0081,94.63
ES-2,CTRPv2,0.016,96.73
ES-2,CTRPv2,0.032,102.1
ES-2,CTRPv2,0.065,100.3
ES-2,CTRPv2,0.13,99.01
ES-2,CTRPv2,0.26,96.29
ES-2,CTRPv2,0.52,75.68
ES-2,CTRPv2,1.0,44.06
ES-2,CTRPv2,2.1,41.13
ES-2,CTRPv2,4.2,34.02
ES-2,CTRPv2,8.3,34.04
ES-2,CTRPv2,17.0,32.77
ES-2,CTRPv2,33.0,40.84
ES-2,CTRPv2,66.0,39.45
OVISE,CTRPv2,0.002,95.68
OVISE,CTRPv2,0.0041,95.36
OVISE,CTRPv2,0.0081,95.03
OVISE,CTRPv2,0.016,95.27
OVISE,CTRPv2,0.032,100.5
OVISE,CTRPv2,0.065,97.41
OVISE,CTRPv2,0.13,103.2
OVISE,CTRPv2,0.26,93.83
OVISE,CTRPv2,0.52,93.78
OVISE,CTRPv2,1.0,90.37
OVISE,CTRPv2,2.1,44.5
OVISE,CTRPv2,4.2,40.69
OVISE,CTRPv2,8.3,36.83
OVISE,CTRPv2,17.0,46.04
OVISE,CTRPv2,33.0,48.21
OVISE,CTRPv2,66.0,41.18
JHOC-5,CTRPv2,0.002,99.08
JHOC-5,CTRPv2,0.0041,97.41
JHOC-5,CTRPv2,0.0081,103.1
JHOC-5,CTRPv2,0.016,99.43
JHOC-5,CTRPv2,0.032,100.4
JHOC-5,CTRPv2,0.065,100.5
JHOC-5,CTRPv2,0.13,95.98
JHOC-5,CTRPv2,0.26,101.8
JHOC-5,CTRPv2,0.52,93.03
JHOC-5,CTRPv2,1.0,72.86
JHOC-5,CTRPv2,2.1,37.73
JHOC-5,CTRPv2,4.2,24.23
JHOC-5,CTRPv2,8.3,24.82
JHOC-5,CTRPv2,17.0,24.6
JHOC-5,CTRPv2,33.0,97.11
JHOC-5,CTRPv2,66.0,26.65
FU-OV-1,CTRPv2,0.0041,129.2
FU-OV-1,CTRPv2,0.016,110.8
FU-OV-1,CTRPv2,0.032,120.8
FU-OV-1,CTRPv2,0.065,117.8
FU-OV-1,CTRPv2,0.13,114.6
FU-OV-1,CTRPv2,0.26,115.4
FU-OV-1,CTRPv2,2.1,112.4
FU-OV-1,CTRPv2,4.2,102.3
FU-OV-1,CTRPv2,8.3,46.55
FU-OV-1,CTRPv2,17.0,49.76
FU-OV-1,CTRPv2,33.0,60.08
FU-OV-1,CTRPv2,66.0,46.29
A2780,CTRPv2,0.002,99.76
A2780,CTRPv2,0.0041,101.6
A2780,CTRPv2,0.0081,93.93
A2780,CTRPv2,0.016,98.39
A2780,CTRPv2,0.032,99.71
A2780,CTRPv2,0.065,96.92
A2780,CTRPv2,0.13,90.86
A2780,CTRPv2,0.26,86.14
A2780,CTRPv2,0.52,77.26
A2780,CTRPv2,1.0,85.23
A2780,CTRPv2,2.1,13.98
A2780,CTRPv2,4.2,13.79
A2780,CTRPv2,8.3,17.29
A2780,CTRPv2,17.0,13.08
A2780,CTRPv2,33.0,6.813
A2780,CTRPv2,66.0,8.079
IGROV-1,CTRPv2,0.002,89.34
IGROV-1,CTRPv2,0.0041,95.74
IGROV-1,CTRPv2,0.0081,84.2
IGROV-1,CTRPv2,0.016,91.84
IGROV-1,CTRPv2,0.032,96.54
IGROV-1,CTRPv2,0.065,92.04
IGROV-1,CTRPv2,0.13,90.83
IGROV-1,CTRPv2,0.26,87.9
IGROV-1,CTRPv2,0.52,85.39
IGROV-1,CTRPv2,1.0,92.62
IGROV-1,CTRPv2,2.1,28.56
IGROV-1,CTRPv2,4.2,28.44
IGROV-1,CTRPv2,8.3,32.54
IGROV-1,CTRPv2,17.0,27.3
IGROV-1,CTRPv2,33.0,25.09
IGROV-1,CTRPv2,66.0,15.16
MCAS,CTRPv2,0.002,94.23
MCAS,CTRPv2,0.0041,98.72
MCAS,CTRPv2,0.0081,91.73
MCAS,CTRPv2,0.016,94.86
MCAS,CTRPv2,0.032,102.0
MCAS,CTRPv2,0.065,98.06
MCAS,CTRPv2,0.13,94.42
MCAS,CTRPv2,0.26,91.74
MCAS,CTRPv2,0.52,92.73
MCAS,CTRPv2,1.0,97.49
MCAS,CTRPv2,2.1,27.49
MCAS,CTRPv2,4.2,15.21
MCAS,CTRPv2,8.3,15.19
MCAS,CTRPv2,17.0,12.21
MCAS,CTRPv2,33.0,12.94
MCAS,CTRPv2,66.0,19.72
OVCAR-4,CTRPv2,0.002,94.52
OVCAR-4,CTRPv2,0.0041,99.07
OVCAR-4,CTRPv2,0.0081,95.49
OVCAR-4,CTRPv2,0.016,94.02
OVCAR-4,CTRPv2,0.032,97.18
OVCAR-4,CTRPv2,0.065,94.36
OVCAR-4,CTRPv2,0.13,95.5
OVCAR-4,CTRPv2,0.26,95.21
OVCAR-4,CTRPv2,0.52,92.67
OVCAR-4,CTRPv2,1.0,94.85
OVCAR-4,CTRPv2,2.1,78.23
OVCAR-4,CTRPv2,4.2,62.48
OVCAR-4,CTRPv2,8.3,47.76
OVCAR-4,CTRPv2,17.0,78.38
OVCAR-4,CTRPv2,33.0,67.57
OVCAR-4,CTRPv2,66.0,32.55
OVCAR-8,CTRPv2,0.002,94.24
OVCAR-8,CTRPv2,0.0041,99.14
OVCAR-8,CTRPv2,0.0081,94.87
OVCAR-8,CTRPv2,0.016,96.08
OVCAR-8,CTRPv2,0.032,102.4
OVCAR-8,CTRPv2,0.065,97.81
OVCAR-8,CTRPv2,0.13,100.3
OVCAR-8,CTRPv2,0.26,99.48
OVCAR-8,CTRPv2,0.52,95.64
OVCAR-8,CTRPv2,1.0,100.2
OVCAR-8,CTRPv2,2.1,77.38
