Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,9.842,24.8,24.8,0.000,0.0838
WSU-DLCL2,CTRPv2,10.412,22.4,22.4,0.000,0.0955
DEL,CTRPv2,7.348,30.3,29,8.073,0.0644
EM-2,CTRPv2,8.856,26.4,26.4,0.000,0.0799
JURL-MK1,CTRPv2,7.678,29.2,27.2,11.075,0.0663
P12-ICHIKAWA,CTRPv2,10.036,25.5,25.5,0.000,0.082
KE-37,CTRPv2,10.144,23,22.9,0.799,0.0925
KMS-21BM,CTRPv2,15.009,16.3,12,14.728,0.119
MOLM-13,CTRPv2,9.413,23.7,22.6,8.997,0.0847
CML-T1,CTRPv2,11.198,20,19.5,4.625,0.103
HT,CTRPv2,5.081,N/A,25.2,62.286,0.0184
NCO2,CTRPv2,14.580,11.4,5.59,38.615,0.122
P31-FUJ,CTRPv2,2.346,N/A,8.9,87.823,0.00266
PEER,CTRPv2,13.780,20.2,8.46,32.436,0.106
RPMI-8402,CTRPv2,6.740,N/A,10.6,61.618,0.0468
SU-DHL-1,CTRPv2,5.485,N/A,9.32,70.964,0.0305
DOHH-2,CTRPv2,19.648,N/A,0.745,54.777,0.135
EHEB,CTRPv2,3.369,591,591,0.000,0
Ki-JK,CTRPv2,8.962,N/A,3.93,67.371,0.0503
KMM-1,CTRPv2,3.754,N/A,0.655,91.601,0
KHM-1B,CTRPv2,9.768,24.3,24.3,0.000,0.0861
JVM-3,CTRPv2,11.003,20.3,19.1,8.469,0.0974
KE-97,CTRPv2,1.876,67.4,67.4,0.000,0
KU812,CTRPv2,3.151,31.5,31.5,0.000,0.0193
NALM-6,CTRPv2,8.523,34,17.3,35.738,0.0645
HEL,CTRPv2,4.201,N/A,1e+06,74.964,0
JURKAT,CTRPv2,5.465,N/A,0.101,90.354,0
JVM-2,CTRPv2,1.811,2.13e+05,2.13e+05,0.000,0
KCL-22,CTRPv2,7.381,N/A,0.529,84.758,0.000489
KM-H2,CTRPv2,6.277,N/A,2.61,81.406,0.00985
LAMA-84,CTRPv2,10.846,N/A,0.001,78.307,0
ML-1,CTRPv2,9.025,N/A,0.000858,89.965,1.94e-06
RS4;11,CTRPv2,7.570,40.8,32.6,13.950,0.0539
SK-MM-2,CTRPv2,11.173,56.3,56.3,0.000,0.0684
HPB-ALL,CTRPv2,7.058,35.6,35.6,0.000,0.0552
KMS-18,CTRPv2,7.324,33.4,33.4,0.000,0.0591
