Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.000,N/A,0.002,100.000,0
BT179,CTRPv2,0.000,N/A,0.002,100.000,0
BT112,CTRPv2,0.000,N/A,0.002,100.000,0
BT164,CTRPv2,0.000,N/A,0.002,100.000,0
BT224,CTRPv2,0.000,N/A,0.002,100.000,0
HSTS,CTRPv2,1.646,N/A,1e+06,96.707,0
KRIJ,CTRPv2,2.482,N/A,0.236,95.416,0
HS888LU,CTRPv2,0.000,N/A,0.002,100.000,0
BT139,CTRPv2,1.024,N/A,7.61e+05,97.951,0
BT159,CTRPv2,1.100,N/A,900,97.800,0
BT228,CTRPv2,4.137,N/A,0.00516,95.123,0
BT231,CTRPv2,4.466,N/A,1e+06,70.540,0
BT239,CTRPv2,3.870,N/A,0.0686,94.139,0
HS578BST,CTRPv2,1.071,82.1,82.1,0.000,0
BT248,CTRPv2,2.466,2.42e+04,2.42e+04,0.000,0
BT131,CTRPv2,1.947,741,741,0.000,0
BT147,CTRPv2,4.903,44.9,44.9,0.000,0.0368
BT172,CTRPv2,3.254,50.7,50.7,0.000,0.0247
BT216,CTRPv2,1.592,101,101,0.000,0
BT232,CTRPv2,4.374,7.64e+05,7.64e+05,0.000,0
BT245,CTRPv2,1.001,77.8,77.8,0.000,0
BT271,CTRPv2,2.236,N/A,32.8,67.480,0.012
BT286,CTRPv2,1.536,67.9,67.9,0.000,0
BT320,CTRPv2,0.773,102,102,0.000,0
BT328,CTRPv2,1.024,177,177,0.000,0
BT330,CTRPv2,1.277,107,83.7,23.065,0
BT333,CTRPv2,2.057,249,249,0.000,0
BT340,CTRPv2,0.268,113,113,0.000,0
BT359,CTRPv2,1.534,161,161,0.000,0
BT416,CTRPv2,4.181,44.8,44.8,0.000,0.0336
BT422,CTRPv2,0.322,107,107,0.000,0
BT428,CTRPv2,3.158,51.4,51.4,0.000,0.0237
BT440,CTRPv2,0.842,N/A,52.1,96.936,0
BT444,CTRPv2,1.637,66.4,66.4,0.000,0
BT482,CTRPv2,0.313,108,108,0.000,0
BT498,CTRPv2,5.516,218,218,0.000,0
BT504,CTRPv2,0.563,92.1,92.1,0.000,0
2004,CTRPv2,0.105,N/A,117,54.443,0
ASKA,CTRPv2,0.233,N/A,0.262,99.561,0
BT12,CTRPv2,14.219,N/A,1e-06,85.781,0.0469
BT16,CTRPv2,4.455,N/A,1e+06,81.595,0
SYO1,CTRPv2,0.000,N/A,0.002,100.000,0
TM87-16,CTRPv2,0.873,N/A,2.17,98.119,0
TTC709,CTRPv2,0.201,N/A,0.474,99.598,0
YAMATO,CTRPv2,0.720,N/A,2.33,98.560,0
