Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,2.206,N/A,36.1,95.589,0
DEL,CTRPv2,0.146,N/A,0.337,99.668,0
EM-2,CTRPv2,2.136,7.83e+03,7.83e+03,0.000,0
JURL-MK1,CTRPv2,0.000,N/A,0.0804,100.000,0
P12-ICHIKAWA,CTRPv2,0.434,N/A,0.521,98.910,0
KE-37,CTRPv2,1.665,N/A,1e+06,96.670,0
KMS-21BM,CTRPv2,3.921,2.55e+03,277,33.160,0
MOLM-13,CTRPv2,4.617,N/A,0.648,87.777,0.00778
CML-T1,CTRPv2,0.174,N/A,29.6,99.459,0
HT,CTRPv2,0.213,N/A,2.18e-05,99.787,0
NCO2,CTRPv2,1.445,N/A,10.1,87.315,0.00167
P31-FUJ,CTRPv2,0.000,N/A,0.001,100.000,0
PEER,CTRPv2,0.684,N/A,11.2,93.431,0
RPMI-8402,CTRPv2,2.573,N/A,54.2,71.896,0
SU-DHL-1,CTRPv2,0.020,N/A,77.9,73.542,0
EHEB,CTRPv2,0.654,N/A,243,98.421,0
Ki-JK,CTRPv2,0.707,N/A,2.06,97.348,0
KMM-1,CTRPv2,5.099,N/A,0.0248,92.626,0
KHM-1B,CTRPv2,0.440,N/A,0.418,98.952,0
JVM-3,CTRPv2,0.486,N/A,9.71,95.872,0
KE-97,CTRPv2,0.693,N/A,10.8,93.581,0
KU812,CTRPv2,0.831,N/A,1.23,97.371,0
NALM-6,CTRPv2,2.037,1.17e+03,1.17e+03,0.000,0
HEL,CTRPv2,0.000,N/A,0.001,100.000,0
JURKAT,CTRPv2,0.028,N/A,77,64.604,0
JVM-2,CTRPv2,6.769,N/A,1e+06,86.461,0
KCL-22,CTRPv2,0.499,N/A,0.897,98.560,0
KM-H2,CTRPv2,3.998,N/A,1e+06,92.004,0
LAMA-84,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-26,CTRPv2,7.013,1.92e+03,1.92e+03,0.000,0
