Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,0.766,N/A,0.181,98.469,0
SNB75,GDSC1000,0.456,10,10,0.000,0
U-87-MG,GDSC1000,6.772,3.66,3.66,0.000,0.0527
SF126,GDSC1000,4.750,4.85,4.85,0.000,0.0289
GB-1,GDSC1000,0.000,N/A,0.0195,100.000,0
KNS-81-FD,GDSC1000,0.696,N/A,0.0429,99.141,0
D-283MED,GDSC1000,1.696,9.91,9.91,0.000,0
D-392MG,GDSC1000,1.352,6.5,6.5,0.000,0
D-336MG,GDSC1000,10.134,59,59,0.000,0
Becker,GDSC1000,0.773,7.6,7.6,0.000,0
D-542MG,GDSC1000,2.148,5.66,5.66,0.000,0
no-11,GDSC1000,2.704,5.25,5.25,0.000,0
D-263MG,GDSC1000,0.645,N/A,0.192,98.710,0
no-10,GDSC1000,27.011,1.42,1.42,0.000,0.212
SF539,GDSC1000,16.135,2.15,2.15,0.000,0.135
KINGS-1,GDSC1000,0.607,8.11,8.11,0.000,0
SF268,GDSC1000,5.778,N/A,2.3,59.314,0.0373
D-247MG,GDSC1000,5.551,4.31,4.31,0.000,0.0376
CAS-1,GDSC1000,1.861,5.91,5.91,0.000,0
ONS-76,GDSC1000,6.449,N/A,0.00829,87.101,0
KNS-42,GDSC1000,0.103,12.8,12.8,0.000,0
GI-1,GDSC1000,3.031,5.05,5.05,0.000,0
KALS-1,GDSC1000,1.350,6.65,6.65,0.000,0
8-MG-BA,GDSC1000,7.048,3.64,3.64,0.000,0.0543
KS-1,GDSC1000,9.604,4.97,4.97,0.000,0.0569
AM-38,GDSC1000,0.399,9.07,9.07,0.000,0
D-502MG,GDSC1000,3.884,23.9,23.9,0.000,0
CAS-1,CTRPv2,3.191,N/A,29.1,59.875,0.0207
NMC-G1,CTRPv2,5.032,N/A,0.101,91.562,0
SNU-489,CTRPv2,0.629,45.5,45.5,0.000,0
SNU-626,CTRPv2,4.525,N/A,1e+06,90.951,0
SNU-738,CTRPv2,1.642,117,100,12.812,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,0.678,44.5,44.5,0.000,0
Daoy,CTRPv2,8.305,24.4,18.1,33.320,0.0703
GB-1,CTRPv2,6.549,69.1,17.8,48.462,0.0482
SF126,CTRPv2,2.586,N/A,5.55,89.138,0.00148
SNU-1105,CTRPv2,0.000,N/A,0.002,100.000,0
U-87-MG,CTRPv2,0.000,N/A,8.3,100.000,0
KNS-60,CTRPv2,0.322,107,107,0.000,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,3.156,2.95e+04,2.95e+04,0.000,0
DBTRG-05MG,CTRPv2,0.028,N/A,0.197,99.946,0
GAMG,CTRPv2,4.938,N/A,0.207,90.968,0
SW1088,CTRPv2,0.000,N/A,0.002,100.000,0
CCF-STTG1,CTRPv2,3.868,46.7,46.7,0.000,0.0306
DK-MG,CTRPv2,11.182,20.7,20.7,0.000,0.103
CCF-STTG1,CTRPv2,8.351,27.9,27.9,0.000,0.0749
GI-1,CTRPv2,22.277,6.85,6.85,0.000,0.194
U-118-MG,CTRPv2,13.467,16.9,16.9,0.000,0.117
A172,CTRPv2,10.624,22.3,22.3,0.000,0.0931
T98G,CTRPv2,4.652,45.1,45.1,0.000,0.0354
Becker,CTRPv2,10.563,22.1,22.1,0.000,0.097
8-MG-BA,CTRPv2,10.345,22.6,22.6,0.000,0.0948
GMS-10,CTRPv2,15.975,12.9,12.9,0.000,0.141
GOS-3,CTRPv2,11.537,19.9,19.9,0.000,0.107
M059K,CTRPv2,11.245,20.5,20.5,0.000,0.104
TM-31,CTRPv2,12.955,17.3,17.3,0.000,0.118
YH-13,CTRPv2,16.734,12.4,12.4,0.000,0.143
Hs 683,CTRPv2,10.774,21.6,21.6,0.000,0.0991
KNS-42,CTRPv2,4.966,21.2,21.2,0.000,0.0408
YKG-1,CTRPv2,13.020,18.3,18.3,0.000,0.11
D-283MED,CTRPv2,17.829,4.82,4.45,13.569,0.166
SW1783,CTRPv2,24.715,5.63,5.63,0.000,0.21
SF268,CTRPv2,11.494,20.7,20.7,0.000,0.0992
SF539,CTRPv2,22.989,5.91,5.87,1.146,0.221
U251MG,CTRPv2,8.429,28.7,28.7,0.000,0.0712
SNB75,CTRPv2,4.803,41.5,41.5,0.000,0.0397
KG-1-C,CTRPv2,4.240,44.5,44.5,0.000,0.0342
42-MG-BA,CTRPv2,7.899,29.9,29.9,0.000,0.0678
