Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,7.946,748,748,0.000,0
NMC-G1,CTRPv2,6.733,1.72e+04,1.72e+04,0.000,0
SNU-489,CTRPv2,4.992,N/A,43.7,52.685,0.0372
SNU-626,CTRPv2,9.562,810,810,0.000,0
SNU-738,CTRPv2,13.673,19.2,13.7,37.040,0.12
SNU-201,CTRPv2,0.000,N/A,0.0041,100.000,0
ONS-76,CTRPv2,0.563,N/A,9.82e+05,89.783,0
Daoy,CTRPv2,3.768,N/A,2.73,89.890,0.000294
GB-1,CTRPv2,0.996,N/A,7.54,96.374,0
SF126,CTRPv2,2.061,N/A,2.78,94.444,0
SNU-1105,CTRPv2,0.778,N/A,1.83,98.108,0
U-87-MG,CTRPv2,0.168,N/A,110,99.439,0
SF295,CTRPv2,4.585,N/A,0.0295,94.062,0
LN-18,CTRPv2,2.947,N/A,137,94.106,0
LN-229,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-466,CTRPv2,0.049,N/A,0.261,99.918,0
KNS-60,CTRPv2,28.025,3.03,2.51,26.385,0.261
KNS81,CTRPv2,3.573,N/A,5.52,88.281,0.0034
KALS-1,CTRPv2,16.069,26.5,6.38,44.842,0.129
AM-38,CTRPv2,5.140,N/A,0.593,90.116,0
DBTRG-05MG,CTRPv2,0.000,N/A,0.0041,100.000,0
GAMG,CTRPv2,3.294,N/A,1e+06,93.411,0
SW1088,CTRPv2,0.535,N/A,5.75,98.223,0
CCF-STTG1,CTRPv2,2.730,N/A,0.608,94.725,0
DK-MG,CTRPv2,2.014,N/A,1.66,95.779,0
CCF-STTG1,CTRPv2,3.955,N/A,0.613,92.347,0
GI-1,CTRPv2,8.733,N/A,10.2,64.393,0.0641
U-118-MG,CTRPv2,14.158,119,119,0.000,0
A172,CTRPv2,4.113,N/A,12,63.613,0.0266
T98G,CTRPv2,3.191,N/A,8.24,88.012,0.00444
Becker,CTRPv2,11.873,15.3,15.3,0.000,0.0875
8-MG-BA,CTRPv2,23.293,4.07e+57,1e+06,45.492,0
GMS-10,CTRPv2,12.851,N/A,1e-06,87.149,0.0317
GOS-3,CTRPv2,7.859,N/A,0.00827,91.557,0
M059K,CTRPv2,13.921,N/A,0.0855,79.430,0.0548
TM-31,CTRPv2,17.666,N/A,0.313,68.768,0.0942
YH-13,CTRPv2,20.809,3.32e+04,3.32e+04,0.000,0
Hs 683,CTRPv2,13.462,13.6,11.3,26.030,0.121
KNS-42,CTRPv2,10.242,110,110,0.000,0
YKG-1,CTRPv2,6.826,N/A,11.9,61.435,0.0495
D-283MED,CTRPv2,13.164,N/A,8.43,50.126,0.11
SW1783,CTRPv2,1.244,N/A,21.2,92.889,0
SF268,CTRPv2,17.192,17,12.3,24.469,0.151
SF539,CTRPv2,19.604,13.7,11.7,15.651,0.178
U251MG,CTRPv2,10.080,62.8,62.8,0.000,0.0603
SNB75,CTRPv2,3.144,N/A,16,78.568,0.0144
KG-1-C,CTRPv2,3.224,N/A,0.389,93.551,0
42-MG-BA,CTRPv2,0.614,N/A,8.17,97.702,0
