Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,4.26,100.000,0
KYSE-140,CTRPv2,0.775,N/A,19.2,98.451,0
KYSE-180,CTRPv2,0.246,N/A,1.03,99.312,0
TE-10,CTRPv2,0.160,N/A,0.00443,99.824,0
TE-4,CTRPv2,0.000,N/A,0.002,100.000,0
TE-9,CTRPv2,0.000,N/A,0.002,100.000,0
TE-6,CTRPv2,0.000,N/A,0.002,100.000,0
TE-8,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-410,CTRPv2,9.532,N/A,3.64e+05,58.735,0
TE-1,CTRPv2,0.600,N/A,1.66e+04,98.800,0
KYSE-70,CTRPv2,6.489,N/A,0.123,85.956,0.0177
