Dataset,Dose,Response
GDSC1000,0.078125,99.9888
GDSC1000,0.15625,97.4528
GDSC1000,0.3125,95.2759
GDSC1000,0.625,90.8429
GDSC1000,1.25,97.9784
GDSC1000,2.5,105.561
GDSC1000,5.0,98.9878
GDSC1000,10.0,102.121
GDSC1000,20.0,102.778
CTRPv2,0.002,96.61
CTRPv2,0.0041,97.66
CTRPv2,0.0081,98.58
CTRPv2,0.016,96.91
CTRPv2,0.032,98.51
CTRPv2,0.065,93.69
CTRPv2,0.13,93.56
CTRPv2,0.26,90.27
CTRPv2,0.52,95.82
CTRPv2,1.0,97.83
CTRPv2,2.1,92.11
CTRPv2,4.2,92.16
CTRPv2,8.3,93.37
CTRPv2,17.0,87.57
CTRPv2,33.0,45.04
CTRPv2,66.0,14.83
