Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CP50-MEL-B,GDSC1000,0.000,N/A,0.0784,100.000,0
G-MEL,GDSC1000,0.646,N/A,0.00257,99.354,0
A431,GDSC1000,2.041,N/A,1.73,95.917,0
CHL-1,GDSC1000,2.680,N/A,0.0908,94.639,0
WM35,GDSC1000,7.524,N/A,0.00352,84.951,0
COLO-800,GDSC1000,1.874,N/A,0.484,96.252,0
MCC26,GDSC1000,0.000,N/A,0.0781,100.000,0
A101D,GDSC1000,0.393,N/A,0.0264,99.603,0
K4,GDSC1000,0.624,N/A,3.17,98.751,0
WM278,GDSC1000,5.830,N/A,0.00995,88.341,0
IGR-37,GDSC1000,0.240,53.6,36.4,39.406,0
WM902B,GDSC1000,1.153,N/A,1.54,97.694,0
WM-115,GDSC1000,1.069,N/A,16.5,97.861,0
GAK,GDSC1000,2.255,N/A,1.57,95.490,0
RPMI-7951,GDSC1000,1.568,N/A,0.962,96.863,0
UISO-MCC-1,GDSC1000,2.991,N/A,1.87,94.007,0
COLO-783,GDSC1000,0.191,N/A,0.00209,99.809,0
IGR-1,GDSC1000,6.568,N/A,0.182,92.239,0
WM793B,GDSC1000,3.988,N/A,0.0767,92.025,0
451Lu,GDSC1000,3.635,N/A,1.13,92.731,0
A2058,GDSC1000,0.313,N/A,0.000882,99.687,0
COLO-829,GDSC1000,0.266,N/A,0.00169,99.734,0
MKL-2,GDSC1000,53.534,1.48e-05,2.39e-06,46.466,0.484
MZ7-mel,GDSC1000,4.025,N/A,5.18,91.950,0
VMRC-MELG,GDSC1000,3.309,N/A,2.71,93.382,0
SK-MEL-3,GDSC1000,3.144,N/A,0.144,93.711,0
COLO-679,GDSC1000,1.784,N/A,0.0711,96.432,0
CP66-MEL,GDSC1000,3.512,N/A,0.365,95.050,0
Hs 940.T,GDSC1000,0.025,N/A,10,99.873,0
A375,GDSC1000,1.946,N/A,10,96.107,0
WM1158,GDSC1000,4.681,N/A,1e+06,90.639,0
WM239A,GDSC1000,2.431,N/A,0.411,95.139,0
SK-MEL-30,GDSC1000,1.961,N/A,1.85,96.079,0
SK-MEL-24,GDSC1000,0.589,N/A,0.711,98.823,0
RVH-421,GDSC1000,2.745,N/A,1.37,94.510,0
SK-MEL-5,GDSC1000,0.288,N/A,0.000538,99.712,0
MEL-JUSO,GDSC1000,0.576,N/A,0.00284,99.424,0
K19,GDSC1000,2.639,N/A,0.0266,94.722,0
MKL-1-subclone-2,GDSC1000,7.767,N/A,174,84.466,0
A388,GDSC1000,3.269,N/A,0.13,93.463,0
MCC13,GDSC1000,2.564,N/A,0.302,94.871,0
Mewo,GDSC1000,1.303,N/A,1.32,97.394,0
SK-MEL-2,GDSC1000,2.230,N/A,0.175,97.385,0
HT-144,GDSC1000,1.507,N/A,0.566,96.986,0
Hs 939.T,GDSC1000,0.760,N/A,0.192,98.622,0
MZ2-MEL,GDSC1000,3.579,N/A,0.664,92.841,0
COLO-792,GDSC1000,2.689,N/A,0.00736,97.311,0
MMAC-SF,GDSC1000,0.068,94.4,48.6,46.481,0
SH-4,GDSC1000,1.559,N/A,0.000301,98.441,0
C32,GDSC1000,2.180,N/A,2.15,95.640,0
IPC-298,GDSC1000,0.912,N/A,0.148,98.965,0
LB373-MEL-D,GDSC1000,0.145,47,47,0.000,0
HMV-II,GDSC1000,4.313,N/A,0.125,91.374,0
IST-MEL1,GDSC1000,3.141,N/A,0.189,93.717,0
WM1552C,GDSC1000,2.394,N/A,0.631,95.212,0
G-361,GDSC1000,1.583,N/A,10.5,96.835,0
A253,GDSC1000,1.829,N/A,0.487,96.342,0
K8,GDSC1000,0.794,N/A,0.00163,99.206,0
LB2518-MEL,GDSC1000,1.503,N/A,20.5,86.881,0
SK-MEL-1,GDSC1000,2.673,N/A,12.8,94.653,0
DJM-1,GDSC1000,2.247,N/A,2.49,95.507,0
