Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,104.1
SNU-449,CTRPv2,0.0041,100.7
SNU-449,CTRPv2,0.0081,104.0
SNU-449,CTRPv2,0.016,103.5
SNU-449,CTRPv2,0.032,103.0
SNU-449,CTRPv2,0.065,104.6
SNU-449,CTRPv2,0.13,105.1
SNU-449,CTRPv2,0.26,104.9
SNU-449,CTRPv2,0.52,104.2
SNU-449,CTRPv2,1.0,106.3
SNU-449,CTRPv2,2.1,102.9
SNU-449,CTRPv2,4.2,102.8
SNU-449,CTRPv2,8.3,98.92
SNU-449,CTRPv2,17.0,100.5
SNU-449,CTRPv2,33.0,95.62
SNU-449,CTRPv2,66.0,84.34
JHH-4,CTRPv2,0.002,102.5
JHH-4,CTRPv2,0.0041,100.1
JHH-4,CTRPv2,0.0081,101.7
JHH-4,CTRPv2,0.016,101.7
JHH-4,CTRPv2,0.032,102.5
JHH-4,CTRPv2,0.065,103.1
JHH-4,CTRPv2,0.13,104.0
JHH-4,CTRPv2,0.26,101.1
JHH-4,CTRPv2,0.52,99.52
JHH-4,CTRPv2,1.0,100.8
JHH-4,CTRPv2,2.1,100.1
JHH-4,CTRPv2,4.2,95.8
JHH-4,CTRPv2,8.3,89.27
JHH-4,CTRPv2,17.0,87.4
JHH-4,CTRPv2,33.0,89.24
JHH-4,CTRPv2,66.0,82.28
SK-HEP-1,CTRPv2,0.002,99.11
SK-HEP-1,CTRPv2,0.0041,98.66
SK-HEP-1,CTRPv2,0.0081,100.7
SK-HEP-1,CTRPv2,0.016,99.48
SK-HEP-1,CTRPv2,0.032,100.8
SK-HEP-1,CTRPv2,0.065,100.6
SK-HEP-1,CTRPv2,0.13,97.68
SK-HEP-1,CTRPv2,0.26,98.63
SK-HEP-1,CTRPv2,0.52,98.84
SK-HEP-1,CTRPv2,1.0,100.0
SK-HEP-1,CTRPv2,2.1,103.0
SK-HEP-1,CTRPv2,4.2,100.4
SK-HEP-1,CTRPv2,8.3,97.72
SK-HEP-1,CTRPv2,17.0,97.69
SK-HEP-1,CTRPv2,33.0,101.4
SK-HEP-1,CTRPv2,66.0,103.3
JHH-6,CTRPv2,0.002,93.94
JHH-6,CTRPv2,0.0041,96.45
JHH-6,CTRPv2,0.0081,90.16
JHH-6,CTRPv2,0.016,98.49
JHH-6,CTRPv2,0.032,88.36
JHH-6,CTRPv2,0.065,97.38
JHH-6,CTRPv2,0.13,95.69
JHH-6,CTRPv2,0.26,99.69
JHH-6,CTRPv2,0.52,95.1
JHH-6,CTRPv2,1.0,102.7
JHH-6,CTRPv2,2.1,99.03
JHH-6,CTRPv2,4.2,94.13
JHH-6,CTRPv2,8.3,102.1
JHH-6,CTRPv2,17.0,104.8
JHH-6,CTRPv2,33.0,99.18
JHH-6,CTRPv2,66.0,119.2
PLC-PRF-5,CTRPv2,0.002,98.37
PLC-PRF-5,CTRPv2,0.0041,101.1
PLC-PRF-5,CTRPv2,0.0081,96.79
PLC-PRF-5,CTRPv2,0.016,96.08
PLC-PRF-5,CTRPv2,0.032,98.2
PLC-PRF-5,CTRPv2,0.065,102.2
PLC-PRF-5,CTRPv2,0.13,91.9
PLC-PRF-5,CTRPv2,0.26,100.3
PLC-PRF-5,CTRPv2,0.52,101.8
PLC-PRF-5,CTRPv2,1.0,105.4
PLC-PRF-5,CTRPv2,2.1,99.89
PLC-PRF-5,CTRPv2,4.2,98.22
PLC-PRF-5,CTRPv2,8.3,100.4
PLC-PRF-5,CTRPv2,17.0,97.57
PLC-PRF-5,CTRPv2,33.0,94.1
PLC-PRF-5,CTRPv2,66.0,85.33
JHH-2,CTRPv2,0.002,95.77
JHH-2,CTRPv2,0.0041,92.27
JHH-2,CTRPv2,0.0081,99.54
JHH-2,CTRPv2,0.016,92.88
JHH-2,CTRPv2,0.032,93.61
JHH-2,CTRPv2,0.065,93.66
JHH-2,CTRPv2,0.13,98.89
JHH-2,CTRPv2,0.26,104.7
JHH-2,CTRPv2,0.52,97.74
JHH-2,CTRPv2,1.0,101.4
JHH-2,CTRPv2,2.1,101.5
JHH-2,CTRPv2,4.2,105.6
JHH-2,CTRPv2,8.3,103.4
JHH-2,CTRPv2,17.0,102.9
JHH-2,CTRPv2,33.0,101.8
JHH-2,CTRPv2,66.0,100.5
HLF,CTRPv2,0.002,99.02
HLF,CTRPv2,0.0041,100.2
HLF,CTRPv2,0.0081,103.8
HLF,CTRPv2,0.016,101.2
HLF,CTRPv2,0.032,101.1
HLF,CTRPv2,0.065,103.0
HLF,CTRPv2,0.13,103.9
HLF,CTRPv2,0.26,102.1
HLF,CTRPv2,0.52,96.55
HLF,CTRPv2,1.0,98.05
HLF,CTRPv2,2.1,101.4
HLF,CTRPv2,4.2,100.7
HLF,CTRPv2,8.3,95.12
HLF,CTRPv2,17.0,93.62
HLF,CTRPv2,33.0,89.76
HLF,CTRPv2,66.0,101.5
JHH-1,CTRPv2,0.002,102.6
JHH-1,CTRPv2,0.0041,101.7
JHH-1,CTRPv2,0.0081,100.6
JHH-1,CTRPv2,0.016,98.31
JHH-1,CTRPv2,0.032,102.7
JHH-1,CTRPv2,0.065,101.5
JHH-1,CTRPv2,0.13,101.5
JHH-1,CTRPv2,0.26,102.2
JHH-1,CTRPv2,0.52,100.5
JHH-1,CTRPv2,1.0,101.9
JHH-1,CTRPv2,2.1,101.5
JHH-1,CTRPv2,4.2,102.2
JHH-1,CTRPv2,8.3,98.28
JHH-1,CTRPv2,17.0,96.22
JHH-1,CTRPv2,33.0,96.72
JHH-1,CTRPv2,66.0,102.9
SNU-475,CTRPv2,0.002,99.68
SNU-475,CTRPv2,0.0041,102.4
SNU-475,CTRPv2,0.0081,103.2
SNU-475,CTRPv2,0.016,101.6
SNU-475,CTRPv2,0.032,104.9
SNU-475,CTRPv2,0.065,101.6
SNU-475,CTRPv2,0.13,100.5
SNU-475,CTRPv2,0.26,101.9
SNU-475,CTRPv2,0.52,99.27
SNU-475,CTRPv2,1.0,101.1
SNU-475,CTRPv2,2.1,105.8
SNU-475,CTRPv2,4.2,103.2
SNU-475,CTRPv2,8.3,94.15
SNU-475,CTRPv2,17.0,95.71
SNU-475,CTRPv2,33.0,92.5
SNU-475,CTRPv2,66.0,111.3
huH-1,CTRPv2,0.002,110.5
huH-1,CTRPv2,0.0041,108.2
huH-1,CTRPv2,0.0081,111.3
huH-1,CTRPv2,0.016,108.8
huH-1,CTRPv2,0.032,105.0
huH-1,CTRPv2,0.065,105.9
huH-1,CTRPv2,0.13,113.0
huH-1,CTRPv2,0.26,110.5
huH-1,CTRPv2,0.52,111.3
huH-1,CTRPv2,1.0,112.4
huH-1,CTRPv2,2.1,114.2
huH-1,CTRPv2,4.2,111.1
huH-1,CTRPv2,8.3,112.1
huH-1,CTRPv2,17.0,109.5
huH-1,CTRPv2,33.0,111.0
huH-1,CTRPv2,66.0,114.2
JHH-5,CTRPv2,0.002,101.0
JHH-5,CTRPv2,0.0041,97.4
JHH-5,CTRPv2,0.0081,100.3
JHH-5,CTRPv2,0.016,98.92
JHH-5,CTRPv2,0.032,102.5
JHH-5,CTRPv2,0.065,97.38
JHH-5,CTRPv2,0.13,101.7
JHH-5,CTRPv2,0.26,100.3
JHH-5,CTRPv2,0.52,96.31
JHH-5,CTRPv2,1.0,97.14
JHH-5,CTRPv2,2.1,105.1
JHH-5,CTRPv2,4.2,108.9
JHH-5,CTRPv2,8.3,100.8
JHH-5,CTRPv2,17.0,97.92
JHH-5,CTRPv2,33.0,103.8
JHH-5,CTRPv2,66.0,97.92
SNU-387,CTRPv2,0.002,101.0
SNU-387,CTRPv2,0.0041,96.71
SNU-387,CTRPv2,0.0081,95.29
SNU-387,CTRPv2,0.016,97.89
SNU-387,CTRPv2,0.032,97.64
SNU-387,CTRPv2,0.065,96.42
SNU-387,CTRPv2,0.13,96.24
SNU-387,CTRPv2,0.26,95.91
SNU-387,CTRPv2,0.52,92.41
SNU-387,CTRPv2,1.0,96.56
SNU-387,CTRPv2,2.1,98.66
SNU-387,CTRPv2,4.2,100.6
SNU-387,CTRPv2,8.3,93.16
SNU-387,CTRPv2,17.0,91.94
SNU-387,CTRPv2,33.0,95.28
SNU-387,CTRPv2,66.0,104.5
SNU-423,CTRPv2,0.002,106.9
SNU-423,CTRPv2,0.0041,104.2
SNU-423,CTRPv2,0.0081,100.7
SNU-423,CTRPv2,0.016,98.19
SNU-423,CTRPv2,0.032,87.06
SNU-423,CTRPv2,0.065,104.6
SNU-423,CTRPv2,0.13,102.8
SNU-423,CTRPv2,0.26,107.0
SNU-423,CTRPv2,0.52,98.96
SNU-423,CTRPv2,1.0,99.49
SNU-423,CTRPv2,2.1,104.2
SNU-423,CTRPv2,4.2,103.9
SNU-423,CTRPv2,8.3,94.27
SNU-423,CTRPv2,17.0,93.92
SNU-423,CTRPv2,33.0,97.99
SNU-423,CTRPv2,66.0,97.04
