Dataset,Dose,Response
GDSC1000 rep 1,0.01,77.3654
GDSC1000 rep 1,0.02,96.1722
GDSC1000 rep 1,0.04,86.6085
GDSC1000 rep 1,0.08,104.984
GDSC1000 rep 1,0.16,94.5663
GDSC1000 rep 1,0.32,96.01
GDSC1000 rep 1,0.64,88.1623
GDSC1000 rep 1,1.28,96.1913
GDSC1000 rep 1,2.56,67.3746
GDSC1000 rep 2,0.0390625,120.857
GDSC1000 rep 2,0.15625,103.215
GDSC1000 rep 2,0.625,111.949
GDSC1000 rep 2,2.5,86.378
GDSC1000 rep 2,10.0,20.2847
CTRPv2,0.0024,100.0
CTRPv2,0.0049,100.8
CTRPv2,0.0097,96.23
CTRPv2,0.019,101.1
CTRPv2,0.039,101.0
CTRPv2,0.078,101.6
CTRPv2,0.16,100.3
CTRPv2,0.31,111.2
CTRPv2,0.62,90.95
CTRPv2,1.2,92.3
CTRPv2,2.5,94.4
CTRPv2,5.0,87.42
CTRPv2,10.0,56.97
CTRPv2,20.0,47.73
CTRPv2,40.0,40.25
