Dataset,Dose,Response
GRAY rep 1,0.00161,109.535
GRAY rep 1,0.00805,108.68
GRAY rep 1,0.0403,110.88
GRAY rep 1,0.201,103.423
GRAY rep 1,1.01,89.2812
GRAY rep 1,5.03,84.5966
GRAY rep 1,25.2,46.4322
GRAY rep 1,126.0,10.2689
GRAY rep 1,629.0,11.3493
GRAY rep 2,0.00161,101.685
GRAY rep 2,0.00805,96.3456
GRAY rep 2,0.0403,102.188
GRAY rep 2,0.201,90.1644
GRAY rep 2,1.01,72.9149
GRAY rep 2,5.03,60.2119
GRAY rep 2,25.2,47.5206
GRAY rep 2,126.0,16.4652
GRAY rep 2,629.0,6.95018
CTRPv2,0.032,102.0
CTRPv2,0.065,112.5
CTRPv2,0.13,100.5
CTRPv2,0.26,114.3
CTRPv2,0.52,107.2
CTRPv2,1.0,113.2
CTRPv2,2.1,98.19
CTRPv2,4.2,88.99
CTRPv2,8.3,95.25
CTRPv2,17.0,88.37
CTRPv2,33.0,90.68
CTRPv2,66.0,73.26
