Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,0.056,N/A,0.877,99.865,0
MEL-HO,CTRPv2,2.402,9.09e+04,9.09e+04,0.000,0
SK-MEL-1,CTRPv2,0.183,N/A,0.0791,99.716,0
Hs 944.T,CTRPv2,4.347,12.2,12.2,0.000,0.0342
MEL-JUSO,CTRPv2,2.426,N/A,0.687,94.472,0
SK-MEL-31,CTRPv2,2.131,N/A,1e+06,95.737,0
SK-MEL-5,CTRPv2,5.841,N/A,8.27,70.738,0.0377
IPC-298,CTRPv2,0.008,N/A,4.39,99.971,0
SK-MEL-30,CTRPv2,0.484,N/A,1.91,98.578,0
A375,CTRPv2,1.658,2.2e+03,2.2e+03,0.000,0
WM1799,CTRPv2,0.163,128,128,0.000,0
WM-793,CTRPv2,0.075,N/A,0.679,99.831,0
G-361,CTRPv2,4.223,1.25e+03,1.25e+03,0.000,0
Hs 852.T,CTRPv2,0.708,N/A,1e+06,98.585,0
Hs 936.T,CTRPv2,1.011,N/A,0.294,98.057,0
COLO-800,CTRPv2,0.348,28.1,28.1,0.000,0
K029AX,CTRPv2,0.293,N/A,2,99.413,0
COLO-829,CTRPv2,4.482,N/A,3.99,83.437,0.0119
IGR-1,CTRPv2,4.430,22.5,22.5,0.000,0.0356
SH-4,CTRPv2,0.819,N/A,1e+06,98.362,0
A253,CTRPv2,3.381,49.8,49.8,0.000,0.0259
C32,CTRPv2,4.912,41.8,41.8,0.000,0.0397
HT-144,CTRPv2,4.838,41.4,41.4,0.000,0.0401
Hs 294T,CTRPv2,0.584,N/A,8.45,97.044,0
SK-MEL-2,CTRPv2,1.600,N/A,8.99e+04,92.426,0
A101D,CTRPv2,4.094,N/A,0.967,89.915,0.000205
A2058,CTRPv2,0.296,191,191,0.000,0
COLO-792,CTRPv2,1.281,N/A,398,97.438,0
HMCB,CTRPv2,0.154,130,130,0.000,0
IGR-39,CTRPv2,7.456,N/A,1.92,78.091,0.035
Mewo,CTRPv2,13.331,21.7,21.7,0.000,0.102
WM-115,CTRPv2,3.673,47.9,47.9,0.000,0.0287
WM-266-4,CTRPv2,4.473,43.2,43.2,0.000,0.0365
Hs 895.T,CTRPv2,15.094,164,7.42,37.644,0.0849
SK-MEL-24,CTRPv2,5.033,N/A,6.13,70.953,0.0313
RVH-421,CTRPv2,3.786,80.9,80.9,0.000,0
Hs 839.T,CTRPv2,21.753,N/A,0.222,58.445,0.131
WM-88,CTRPv2,5.856,8.15e+04,8.15e+04,0.000,0
WM-983B,CTRPv2,5.411,33.6,33.6,0.000,0
CJM,CTRPv2,2.629,N/A,0.000651,94.741,0
SK-MEL-3,CTRPv2,6.712,30.7,30.7,0.000,0.0408
IGR-37,CTRPv2,18.179,6.11,5.08,26.270,0.167
Hs 934.T,CTRPv2,19.310,5.63,4.82,23.233,0.179
Hs 688(A).T,CTRPv2,16.920,5.32,4.91,13.761,0.157
Hs 940.T,CTRPv2,7.114,N/A,0.00327,91.938,0
