Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,22.919,5.71,5.62,3.208,0.22
U-2-OS,CTRPv2,15.362,2.53,2.53,0.000,0.103
MHH-ES-1,CTRPv2,35.525,0.96,0.945,2.913,0.344
SJSA-1,CTRPv2,28.518,3.88,3.82,3.012,0.275
SK-N-MC,CTRPv2,22.241,3.48,2.9,25.928,0.206
HOS,CTRPv2,5.878,N/A,17.9,53.172,0.0449
A673,CTRPv2,29.199,3.13,3.13,0.399,0.283
MG-63,CTRPv2,17.125,5.99,5.87,3.684,0.161
TC-71,CTRPv2,7.254,N/A,11.4,58.289,0.0449
G-292;clone A141B1,CTRPv2,40.276,0.934,0.911,2.165,0.383
SK-ES-1,CTRPv2,44.127,0.608,0.593,2.587,0.423
Hs 888.T,CTRPv2,30.972,2.34,2.27,4.408,0.296
Saos-2,CTRPv2,2.907,76.1,76.1,0.000,0
Hs 822.T,CTRPv2,29.112,2.92,2.18,12.201,0.252
