Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,GDSC1000,8.932,N/A,0.013,51.410,0.0726
SCaBER,GDSC1000,1.604,N/A,0.00168,96.791,0
5637,GDSC1000,7.803,0.0432,0.0356,18.651,0.0639
TCCSUP,GDSC1000,1.076,N/A,0.01,94.807,0
HT-1376,GDSC1000,4.580,195,195,0.000,0
HT-1197,GDSC1000,0.253,N/A,0.00951,98.808,0
LB831-BLC,GDSC1000,0.436,N/A,8.44e-06,99.484,0
UM-UC-3,GDSC1000,14.009,0.0209,0.0164,15.884,0.118
KU-19-19,GDSC1000,0.339,N/A,0.187,74.452,0
J82,GDSC1000,0.277,N/A,0.00951,98.694,0
647-V,GDSC1000,0.000,N/A,0.000391,100.000,0
SW1710,GDSC1000,0.126,0.205,0.205,0.000,0
RT4,GDSC1000,6.523,0.0536,0.0536,0.000,0.0516
BFTC-905,GDSC1000,1.020,0.115,0.115,0.000,0
DSH1,GDSC1000,1.142,N/A,0.1,60.312,0.00236
CAL-29,GDSC1000,12.172,N/A,0.000118,79.104,0.0386
T-24,GDSC1000,2.127,N/A,0.0461,95.746,0
SW780,GDSC1000,12.877,0.0243,0.0168,21.618,0.106
RT-112,GDSC1000,0.383,0.158,0.147,13.219,0
639-V,GDSC1000,7.535,0.0975,0.0307,38.027,0.0497
