Dataset,Dose,Response
gCSI,0.000153,99.1621
gCSI,0.000458,100.331
gCSI,0.001375,98.911
gCSI,0.004125,94.3669
gCSI,0.012375,86.9767
gCSI,0.037125,80.2906
gCSI,0.111111,80.3389
gCSI,0.333333,80.469
gCSI,1.0,72.4386
CTRPv2,0.001,103.6
CTRPv2,0.002,95.01
CTRPv2,0.0041,102.7
CTRPv2,0.0081,104.2
CTRPv2,0.016,94.76
CTRPv2,0.032,85.79
CTRPv2,0.065,86.39
CTRPv2,0.13,79.16
CTRPv2,0.26,92.57
CTRPv2,0.52,89.49
CTRPv2,1.0,91.16
CTRPv2,2.1,84.92
CTRPv2,4.2,81.5
CTRPv2,8.3,77.5
CTRPv2,17.0,74.52
CTRPv2,33.0,73.57
