Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,99.03
CCLE,0.025,102.37
CCLE,0.08,102.23
CCLE,0.25,94.5
CCLE,0.8,62.0
CCLE,2.53,12.0
CCLE,8.0,3.0
GDSC1000,0.0078125,99.8259
GDSC1000,0.015625,98.75
GDSC1000,0.03125,97.6337
GDSC1000,0.0625,99.5451
GDSC1000,0.125,97.5121
GDSC1000,0.25,77.7112
GDSC1000,0.5,48.7828
GDSC1000,1.0,18.1904
GDSC1000,2.0,0.822822
CTRPv2,0.002,95.64
CTRPv2,0.0041,103.6
CTRPv2,0.0081,104.3
CTRPv2,0.016,94.4
CTRPv2,0.032,90.54
CTRPv2,0.065,95.2
CTRPv2,0.13,98.15
CTRPv2,0.26,63.5
CTRPv2,0.52,60.47
CTRPv2,1.0,37.88
CTRPv2,2.1,3.341
CTRPv2,4.2,1.901
CTRPv2,8.3,1.949
CTRPv2,17.0,2.48
CTRPv2,33.0,2.542
CTRPv2,66.0,107.6
