Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,110.995
GDSC1000 rep 1,0.0390625,104.829
GDSC1000 rep 1,0.078125,107.629
GDSC1000 rep 1,0.15625,114.196
GDSC1000 rep 1,0.3125,98.4831
GDSC1000 rep 1,0.625,91.3697
GDSC1000 rep 1,1.25,100.891
GDSC1000 rep 1,2.5,101.89
GDSC1000 rep 1,5.0,119.522
GDSC1000 rep 2,0.0390625,83.9438
GDSC1000 rep 2,0.15625,72.1402
GDSC1000 rep 2,0.625,80.1041
GDSC1000 rep 2,2.5,93.1043
GDSC1000 rep 2,10.0,65.7057
CTRPv2,0.0045,101.0
CTRPv2,0.009,109.7
CTRPv2,0.018,108.6
CTRPv2,0.036,98.88
CTRPv2,0.072,97.86
CTRPv2,0.14,99.31
CTRPv2,0.29,105.7
CTRPv2,0.58,87.47
CTRPv2,1.2,106.7
CTRPv2,2.3,99.78
CTRPv2,4.6,103.6
CTRPv2,9.2,107.6
CTRPv2,18.0,93.16
CTRPv2,37.0,97.55
CTRPv2,74.0,100.5
CTRPv2,150.0,85.94
