Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,0.001,90.0
SCC-25,CTRPv2,0.002,83.74
SCC-25,CTRPv2,0.0041,71.14
SCC-25,CTRPv2,0.0081,60.81
SCC-25,CTRPv2,0.016,85.74
SCC-25,CTRPv2,0.032,79.15
SCC-25,CTRPv2,0.065,74.27
SCC-25,CTRPv2,0.13,54.07
SCC-25,CTRPv2,0.26,72.62
SCC-25,CTRPv2,0.52,66.97
SCC-25,CTRPv2,1.0,39.88
SCC-25,CTRPv2,2.1,22.41
SCC-25,CTRPv2,4.2,13.69
SCC-25,CTRPv2,8.3,9.662
SCC-25,CTRPv2,17.0,8.583
SCC-25,CTRPv2,33.0,8.052
HSC-4,CTRPv2,0.001,94.25
HSC-4,CTRPv2,0.002,88.25
HSC-4,CTRPv2,0.0041,70.81
HSC-4,CTRPv2,0.0081,59.5
HSC-4,CTRPv2,0.016,88.24
HSC-4,CTRPv2,0.032,84.24
HSC-4,CTRPv2,0.065,60.93
HSC-4,CTRPv2,0.13,53.76
HSC-4,CTRPv2,0.26,62.03
HSC-4,CTRPv2,0.52,58.34
HSC-4,CTRPv2,1.0,48.11
HSC-4,CTRPv2,2.1,39.79
HSC-4,CTRPv2,4.2,26.88
HSC-4,CTRPv2,8.3,25.46
HSC-4,CTRPv2,17.0,11.58
HSC-4,CTRPv2,33.0,3.693
BICR 6,CTRPv2,0.001,96.06
BICR 6,CTRPv2,0.002,97.23
BICR 6,CTRPv2,0.0041,97.19
BICR 6,CTRPv2,0.0081,93.5
BICR 6,CTRPv2,0.016,89.93
BICR 6,CTRPv2,0.032,91.82
BICR 6,CTRPv2,0.065,88.43
BICR 6,CTRPv2,0.13,75.03
BICR 6,CTRPv2,0.26,77.91
BICR 6,CTRPv2,0.52,69.37
BICR 6,CTRPv2,1.0,64.16
BICR 6,CTRPv2,2.1,43.15
BICR 6,CTRPv2,4.2,34.86
BICR 6,CTRPv2,8.3,20.82
BICR 6,CTRPv2,17.0,26.63
BICR 6,CTRPv2,33.0,24.85
OE21,CTRPv2,0.001,104.1
OE21,CTRPv2,0.002,101.8
OE21,CTRPv2,0.0041,98.49
OE21,CTRPv2,0.0081,96.64
OE21,CTRPv2,0.016,94.04
OE21,CTRPv2,0.032,98.44
OE21,CTRPv2,0.065,91.47
OE21,CTRPv2,0.13,78.99
OE21,CTRPv2,0.26,83.88
OE21,CTRPv2,0.52,72.17
OE21,CTRPv2,1.0,66.9
OE21,CTRPv2,2.1,32.75
OE21,CTRPv2,4.2,17.41
OE21,CTRPv2,8.3,4.602
OE21,CTRPv2,17.0,5.332
OE21,CTRPv2,33.0,6.189
HSC-2,CTRPv2,0.001,100.3
HSC-2,CTRPv2,0.002,104.3
HSC-2,CTRPv2,0.0041,96.8
HSC-2,CTRPv2,0.0081,100.9
HSC-2,CTRPv2,0.016,106.6
HSC-2,CTRPv2,0.032,105.5
HSC-2,CTRPv2,0.065,94.28
HSC-2,CTRPv2,0.13,51.18
HSC-2,CTRPv2,0.26,66.23
HSC-2,CTRPv2,0.52,32.46
HSC-2,CTRPv2,1.0,21.48
HSC-2,CTRPv2,2.1,6.718
HSC-2,CTRPv2,4.2,4.392
HSC-2,CTRPv2,8.3,1.873
HSC-2,CTRPv2,17.0,1.395
HSC-2,CTRPv2,33.0,1.691
SCC-9,CTRPv2,0.001,96.5
SCC-9,CTRPv2,0.002,103.4
SCC-9,CTRPv2,0.0041,95.27
SCC-9,CTRPv2,0.0081,92.81
SCC-9,CTRPv2,0.016,98.69
SCC-9,CTRPv2,0.032,85.67
SCC-9,CTRPv2,0.065,88.58
SCC-9,CTRPv2,0.13,78.05
SCC-9,CTRPv2,0.26,75.57
SCC-9,CTRPv2,0.52,68.09
SCC-9,CTRPv2,1.0,61.99
SCC-9,CTRPv2,2.1,41.32
SCC-9,CTRPv2,4.2,34.64
SCC-9,CTRPv2,8.3,19.62
SCC-9,CTRPv2,17.0,22.39
SCC-9,CTRPv2,33.0,22.94
FADU,CTRPv2,0.001,102.2
FADU,CTRPv2,0.002,109.6
FADU,CTRPv2,0.0041,98.37
FADU,CTRPv2,0.0081,98.8
FADU,CTRPv2,0.016,105.5
FADU,CTRPv2,0.032,105.8
FADU,CTRPv2,0.065,95.95
FADU,CTRPv2,0.13,88.17
FADU,CTRPv2,0.26,88.56
FADU,CTRPv2,0.52,78.01
FADU,CTRPv2,1.0,68.0
FADU,CTRPv2,2.1,48.69
FADU,CTRPv2,4.2,43.29
FADU,CTRPv2,8.3,24.96
FADU,CTRPv2,17.0,21.92
FADU,CTRPv2,33.0,18.37
SW579,CTRPv2,0.001,110.7
SW579,CTRPv2,0.002,110.9
SW579,CTRPv2,0.0041,103.3
SW579,CTRPv2,0.0081,102.9
SW579,CTRPv2,0.016,105.4
SW579,CTRPv2,0.032,98.44
SW579,CTRPv2,0.065,92.83
SW579,CTRPv2,0.13,81.29
SW579,CTRPv2,0.26,85.04
SW579,CTRPv2,0.52,63.64
SW579,CTRPv2,1.0,56.4
SW579,CTRPv2,2.1,37.52
SW579,CTRPv2,4.2,29.97
SW579,CTRPv2,8.3,9.757
SW579,CTRPv2,17.0,6.373
SW579,CTRPv2,33.0,6.265
PE/CA-PJ49,CTRPv2,0.001,113.2
PE/CA-PJ49,CTRPv2,0.002,110.7
PE/CA-PJ49,CTRPv2,0.0041,101.8
PE/CA-PJ49,CTRPv2,0.0081,99.7
PE/CA-PJ49,CTRPv2,0.016,105.2
PE/CA-PJ49,CTRPv2,0.032,99.87
PE/CA-PJ49,CTRPv2,0.065,88.73
PE/CA-PJ49,CTRPv2,0.13,80.78
PE/CA-PJ49,CTRPv2,0.26,84.71
PE/CA-PJ49,CTRPv2,0.52,64.95
PE/CA-PJ49,CTRPv2,1.0,59.62
PE/CA-PJ49,CTRPv2,2.1,34.18
PE/CA-PJ49,CTRPv2,4.2,25.95
PE/CA-PJ49,CTRPv2,8.3,7.308
PE/CA-PJ49,CTRPv2,17.0,6.615
PE/CA-PJ49,CTRPv2,33.0,11.17
PE/CA-PJ41 (clone D2),CTRPv2,0.001,95.04
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.21
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.12
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,95.04
PE/CA-PJ41 (clone D2),CTRPv2,0.016,96.27
PE/CA-PJ41 (clone D2),CTRPv2,0.032,91.5
PE/CA-PJ41 (clone D2),CTRPv2,0.065,87.09
PE/CA-PJ41 (clone D2),CTRPv2,0.13,76.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,79.32
PE/CA-PJ41 (clone D2),CTRPv2,0.52,67.43
PE/CA-PJ41 (clone D2),CTRPv2,1.0,58.74
PE/CA-PJ41 (clone D2),CTRPv2,2.1,39.49
PE/CA-PJ41 (clone D2),CTRPv2,4.2,34.05
PE/CA-PJ41 (clone D2),CTRPv2,8.3,17.67
PE/CA-PJ41 (clone D2),CTRPv2,17.0,13.92
PE/CA-PJ41 (clone D2),CTRPv2,33.0,14.42
PE/CA-PJ15,CTRPv2,0.001,102.7
PE/CA-PJ15,CTRPv2,0.002,102.3
PE/CA-PJ15,CTRPv2,0.0041,95.34
PE/CA-PJ15,CTRPv2,0.0081,95.97
PE/CA-PJ15,CTRPv2,0.016,97.01
PE/CA-PJ15,CTRPv2,0.032,97.04
PE/CA-PJ15,CTRPv2,0.065,82.44
PE/CA-PJ15,CTRPv2,0.13,74.53
PE/CA-PJ15,CTRPv2,0.26,81.46
PE/CA-PJ15,CTRPv2,0.52,59.43
PE/CA-PJ15,CTRPv2,1.0,50.02
PE/CA-PJ15,CTRPv2,2.1,31.49
PE/CA-PJ15,CTRPv2,4.2,27.35
PE/CA-PJ15,CTRPv2,8.3,16.44
PE/CA-PJ15,CTRPv2,17.0,15.27
PE/CA-PJ15,CTRPv2,33.0,14.35
PE/CA-PJ34 (clone C12),CTRPv2,0.001,99.44
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,95.63
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.016,99.94
PE/CA-PJ34 (clone C12),CTRPv2,0.032,96.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,90.96
PE/CA-PJ34 (clone C12),CTRPv2,0.13,86.11
PE/CA-PJ34 (clone C12),CTRPv2,0.26,85.51
PE/CA-PJ34 (clone C12),CTRPv2,0.52,74.53
PE/CA-PJ34 (clone C12),CTRPv2,1.0,64.68
PE/CA-PJ34 (clone C12),CTRPv2,2.1,34.87
PE/CA-PJ34 (clone C12),CTRPv2,4.2,26.46
PE/CA-PJ34 (clone C12),CTRPv2,8.3,9.4
PE/CA-PJ34 (clone C12),CTRPv2,17.0,11.61
PE/CA-PJ34 (clone C12),CTRPv2,33.0,13.56
BICR 18,CTRPv2,0.001,93.58
BICR 18,CTRPv2,0.002,91.57
BICR 18,CTRPv2,0.0041,96.43
BICR 18,CTRPv2,0.0081,94.48
BICR 18,CTRPv2,0.016,87.64
BICR 18,CTRPv2,0.032,92.43
BICR 18,CTRPv2,0.065,97.17
BICR 18,CTRPv2,0.13,87.52
BICR 18,CTRPv2,0.26,77.9
BICR 18,CTRPv2,0.52,85.05
BICR 18,CTRPv2,1.0,79.25
BICR 18,CTRPv2,2.1,58.05
BICR 18,CTRPv2,4.2,48.69
BICR 18,CTRPv2,8.3,40.38
BICR 18,CTRPv2,17.0,35.79
BICR 18,CTRPv2,33.0,30.15
BICR 22,CTRPv2,0.001,99.68
BICR 22,CTRPv2,0.002,98.65
BICR 22,CTRPv2,0.0041,101.2
BICR 22,CTRPv2,0.0081,101.1
BICR 22,CTRPv2,0.016,97.16
BICR 22,CTRPv2,0.032,98.74
BICR 22,CTRPv2,0.065,92.48
BICR 22,CTRPv2,0.13,95.52
BICR 22,CTRPv2,0.26,97.47
BICR 22,CTRPv2,0.52,86.16
BICR 22,CTRPv2,1.0,83.04
BICR 22,CTRPv2,2.1,54.28
BICR 22,CTRPv2,4.2,43.99
BICR 22,CTRPv2,8.3,39.72
BICR 22,CTRPv2,17.0,34.17
BICR 22,CTRPv2,33.0,37.68
BICR 31,CTRPv2,0.001,86.9
BICR 31,CTRPv2,0.002,94.32
BICR 31,CTRPv2,0.0041,90.11
BICR 31,CTRPv2,0.0081,93.69
BICR 31,CTRPv2,0.016,95.26
BICR 31,CTRPv2,0.032,88.02
BICR 31,CTRPv2,0.065,90.2
BICR 31,CTRPv2,0.13,76.8
BICR 31,CTRPv2,0.26,80.4
BICR 31,CTRPv2,0.52,78.93
BICR 31,CTRPv2,1.0,68.57
BICR 31,CTRPv2,2.1,45.92
BICR 31,CTRPv2,4.2,32.71
BICR 31,CTRPv2,8.3,23.8
BICR 31,CTRPv2,17.0,26.17
BICR 31,CTRPv2,33.0,26.31
BICR 56,CTRPv2,0.001,99.96
BICR 56,CTRPv2,0.002,97.64
BICR 56,CTRPv2,0.0041,90.44
BICR 56,CTRPv2,0.0081,86.66
BICR 56,CTRPv2,0.016,97.58
BICR 56,CTRPv2,0.032,87.38
BICR 56,CTRPv2,0.065,85.65
BICR 56,CTRPv2,0.13,71.92
BICR 56,CTRPv2,0.26,67.4
BICR 56,CTRPv2,0.52,56.66
BICR 56,CTRPv2,1.0,43.22
BICR 56,CTRPv2,2.1,30.68
BICR 56,CTRPv2,4.2,21.46
BICR 56,CTRPv2,8.3,15.06
BICR 56,CTRPv2,17.0,15.29
BICR 56,CTRPv2,33.0,16.12
CAL-33,CTRPv2,0.001,104.5
CAL-33,CTRPv2,0.002,102.0
CAL-33,CTRPv2,0.0041,105.4
CAL-33,CTRPv2,0.0081,98.18
