Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,95.2
OUMS-23,CTRPv2,0.002,97.1
OUMS-23,CTRPv2,0.0041,97.22
OUMS-23,CTRPv2,0.0081,98.31
OUMS-23,CTRPv2,0.016,95.97
OUMS-23,CTRPv2,0.032,97.68
OUMS-23,CTRPv2,0.065,93.23
OUMS-23,CTRPv2,0.13,91.99
OUMS-23,CTRPv2,0.26,97.15
OUMS-23,CTRPv2,0.52,96.95
OUMS-23,CTRPv2,1.0,95.87
OUMS-23,CTRPv2,2.1,92.64
OUMS-23,CTRPv2,4.2,90.27
OUMS-23,CTRPv2,8.3,97.32
OUMS-23,CTRPv2,17.0,96.82
OUMS-23,CTRPv2,33.0,97.43
DLD-1,CTRPv2,0.001,109.7
DLD-1,CTRPv2,0.002,95.39
DLD-1,CTRPv2,0.0041,97.28
DLD-1,CTRPv2,0.0081,98.95
DLD-1,CTRPv2,0.016,96.2
DLD-1,CTRPv2,0.032,87.76
DLD-1,CTRPv2,0.065,96.36
DLD-1,CTRPv2,0.13,93.87
DLD-1,CTRPv2,0.26,101.4
DLD-1,CTRPv2,0.52,103.4
DLD-1,CTRPv2,1.0,103.4
DLD-1,CTRPv2,2.1,94.95
DLD-1,CTRPv2,4.2,105.7
DLD-1,CTRPv2,8.3,101.2
DLD-1,CTRPv2,17.0,109.3
DLD-1,CTRPv2,33.0,87.25
LS-411N,CTRPv2,0.001,100.7
LS-411N,CTRPv2,0.002,108.6
LS-411N,CTRPv2,0.0041,95.83
LS-411N,CTRPv2,0.0081,106.7
LS-411N,CTRPv2,0.016,107.1
LS-411N,CTRPv2,0.032,98.95
LS-411N,CTRPv2,0.065,107.8
LS-411N,CTRPv2,0.13,109.5
LS-411N,CTRPv2,0.26,98.56
LS-411N,CTRPv2,0.52,106.1
LS-411N,CTRPv2,1.0,104.2
LS-411N,CTRPv2,2.1,102.3
LS-411N,CTRPv2,4.2,108.3
LS-411N,CTRPv2,8.3,111.5
LS-411N,CTRPv2,17.0,95.62
LS-411N,CTRPv2,33.0,96.53
LS-513,CTRPv2,0.001,98.59
LS-513,CTRPv2,0.002,108.6
LS-513,CTRPv2,0.0041,105.3
LS-513,CTRPv2,0.0081,104.9
LS-513,CTRPv2,0.016,101.7
LS-513,CTRPv2,0.032,102.7
LS-513,CTRPv2,0.065,102.7
LS-513,CTRPv2,0.13,88.57
LS-513,CTRPv2,0.26,99.03
LS-513,CTRPv2,0.52,88.24
LS-513,CTRPv2,1.0,97.48
LS-513,CTRPv2,2.1,98.37
LS-513,CTRPv2,4.2,83.74
LS-513,CTRPv2,8.3,99.97
LS-513,CTRPv2,17.0,55.59
LS-513,CTRPv2,33.0,54.84
SK-CO-1,CTRPv2,0.001,101.2
SK-CO-1,CTRPv2,0.002,107.1
SK-CO-1,CTRPv2,0.0041,104.7
SK-CO-1,CTRPv2,0.0081,107.4
SK-CO-1,CTRPv2,0.016,110.5
SK-CO-1,CTRPv2,0.032,106.5
SK-CO-1,CTRPv2,0.065,109.2
SK-CO-1,CTRPv2,0.13,104.1
SK-CO-1,CTRPv2,0.26,110.7
SK-CO-1,CTRPv2,0.52,109.1
SK-CO-1,CTRPv2,1.0,110.7
SK-CO-1,CTRPv2,2.1,99.1
SK-CO-1,CTRPv2,4.2,102.7
SK-CO-1,CTRPv2,8.3,99.65
SK-CO-1,CTRPv2,17.0,83.28
SK-CO-1,CTRPv2,33.0,70.22
SW48,CTRPv2,0.001,104.4
SW48,CTRPv2,0.002,101.8
SW48,CTRPv2,0.0041,93.96
SW48,CTRPv2,0.0081,108.3
SW48,CTRPv2,0.016,107.1
SW48,CTRPv2,0.032,106.1
SW48,CTRPv2,0.065,121.6
SW48,CTRPv2,0.13,112.3
SW48,CTRPv2,0.26,104.4
SW48,CTRPv2,0.52,118.1
SW48,CTRPv2,1.0,102.8
SW48,CTRPv2,2.1,95.69
SW48,CTRPv2,4.2,100.3
SW48,CTRPv2,8.3,79.12
SW48,CTRPv2,17.0,41.5
SW48,CTRPv2,33.0,49.92
COLO-205,CTRPv2,0.001,100.6
COLO-205,CTRPv2,0.002,99.45
COLO-205,CTRPv2,0.0041,100.7
COLO-205,CTRPv2,0.0081,95.18
COLO-205,CTRPv2,0.016,101.9
COLO-205,CTRPv2,0.032,97.76
COLO-205,CTRPv2,0.065,100.6
COLO-205,CTRPv2,0.13,103.8
COLO-205,CTRPv2,0.26,103.5
COLO-205,CTRPv2,0.52,102.6
COLO-205,CTRPv2,1.0,106.4
COLO-205,CTRPv2,2.1,98.94
COLO-205,CTRPv2,4.2,104.9
COLO-205,CTRPv2,8.3,97.7
COLO-205,CTRPv2,17.0,103.3
COLO-205,CTRPv2,33.0,93.54
SNU-81,CTRPv2,0.0041,115.8
SNU-81,CTRPv2,0.0081,114.6
SNU-81,CTRPv2,0.016,109.5
SNU-81,CTRPv2,0.065,98.94
SNU-81,CTRPv2,0.13,109.0
SNU-81,CTRPv2,0.52,108.3
SNU-81,CTRPv2,4.2,113.0
SNU-81,CTRPv2,17.0,88.03
SNU-81,CTRPv2,33.0,78.34
SNU-C2A,CTRPv2,0.0041,112.0
SNU-C2A,CTRPv2,0.0081,119.6
SNU-C2A,CTRPv2,0.016,108.9
SNU-C2A,CTRPv2,0.065,116.9
SNU-C2A,CTRPv2,0.13,117.5
SNU-C2A,CTRPv2,0.52,109.2
SNU-C2A,CTRPv2,4.2,113.2
SNU-C2A,CTRPv2,17.0,133.1
SNU-C2A,CTRPv2,33.0,127.3
HCT-116,CTRPv2,0.0041,101.2
HCT-116,CTRPv2,0.0081,113.5
HCT-116,CTRPv2,0.016,113.3
HCT-116,CTRPv2,0.065,105.6
HCT-116,CTRPv2,0.13,107.2
HCT-116,CTRPv2,0.52,107.6
HCT-116,CTRPv2,4.2,113.6
HCT-116,CTRPv2,17.0,111.2
HCT-116,CTRPv2,33.0,105.9
HT-29,CTRPv2,0.0041,102.3
HT-29,CTRPv2,0.0081,113.7
HT-29,CTRPv2,0.016,107.6
HT-29,CTRPv2,0.065,107.3
HT-29,CTRPv2,0.13,101.4
HT-29,CTRPv2,0.52,116.8
HT-29,CTRPv2,4.2,111.8
HT-29,CTRPv2,17.0,103.0
HT-29,CTRPv2,33.0,96.27
LS 180,CTRPv2,0.0041,99.0
LS 180,CTRPv2,0.0081,103.7
LS 180,CTRPv2,0.016,101.2
LS 180,CTRPv2,0.065,102.8
LS 180,CTRPv2,0.13,91.94
LS 180,CTRPv2,0.52,97.48
LS 180,CTRPv2,4.2,102.1
LS 180,CTRPv2,17.0,100.2
LS 180,CTRPv2,33.0,100.9
HT-115,CTRPv2,0.001,108.7
HT-115,CTRPv2,0.002,96.36
HT-115,CTRPv2,0.0041,97.29
HT-115,CTRPv2,0.0081,98.03
HT-115,CTRPv2,0.016,99.02
HT-115,CTRPv2,0.032,101.7
HT-115,CTRPv2,0.065,98.24
HT-115,CTRPv2,0.13,97.09
HT-115,CTRPv2,0.26,98.38
HT-115,CTRPv2,0.52,95.01
HT-115,CTRPv2,1.0,90.56
HT-115,CTRPv2,2.1,102.1
HT-115,CTRPv2,4.2,107.6
HT-115,CTRPv2,8.3,97.92
HT-115,CTRPv2,17.0,105.3
HT-115,CTRPv2,33.0,109.7
SW1116,CTRPv2,0.001,106.2
SW1116,CTRPv2,0.002,107.2
SW1116,CTRPv2,0.0041,112.9
SW1116,CTRPv2,0.0081,136.7
SW1116,CTRPv2,0.016,96.19
SW1116,CTRPv2,0.032,100.3
SW1116,CTRPv2,0.065,110.0
SW1116,CTRPv2,0.13,92.79
SW1116,CTRPv2,0.26,98.83
SW1116,CTRPv2,0.52,85.99
SW1116,CTRPv2,1.0,119.7
SW1116,CTRPv2,2.1,91.44
SW1116,CTRPv2,4.2,111.3
SW1116,CTRPv2,8.3,83.74
SW1116,CTRPv2,17.0,84.87
SW1116,CTRPv2,33.0,39.43
CL-11,CTRPv2,0.001,94.07
CL-11,CTRPv2,0.002,94.09
CL-11,CTRPv2,0.0041,108.1
CL-11,CTRPv2,0.0081,119.8
CL-11,CTRPv2,0.016,90.56
CL-11,CTRPv2,0.032,97.44
CL-11,CTRPv2,0.065,104.6
CL-11,CTRPv2,0.13,102.9
