Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.92
CTRPv2 rep 1,0.0041,96.31
CTRPv2 rep 1,0.0081,97.36
CTRPv2 rep 1,0.016,83.06
CTRPv2 rep 1,0.032,95.62
CTRPv2 rep 1,0.065,96.99
CTRPv2 rep 1,0.13,92.23
CTRPv2 rep 1,0.26,53.17
CTRPv2 rep 1,0.52,95.55
CTRPv2 rep 1,1.0,94.7
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,105.2
CTRPv2 rep 1,8.3,93.29
CTRPv2 rep 1,17.0,99.37
CTRPv2 rep 1,33.0,98.6
CTRPv2 rep 1,66.0,102.5
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,96.23
CTRPv2 rep 2,0.0081,88.67
CTRPv2 rep 2,0.016,73.99
CTRPv2 rep 2,0.032,96.29
CTRPv2 rep 2,0.065,93.15
CTRPv2 rep 2,0.13,83.78
CTRPv2 rep 2,0.26,47.85
CTRPv2 rep 2,0.52,94.76
CTRPv2 rep 2,1.0,96.67
CTRPv2 rep 2,2.1,104.2
CTRPv2 rep 2,4.2,100.4
CTRPv2 rep 2,8.3,95.14
CTRPv2 rep 2,17.0,93.87
CTRPv2 rep 2,33.0,98.91
CTRPv2 rep 2,66.0,95.9
