Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,CTRPv2,7.529,169,145,22.916,0.0649
SK-MEL-1,CTRPv2,18.701,90.6,90.6,0.000,0.141
Hs 944.T,CTRPv2,9.331,94.2,94.2,0.000,0.0725
MEL-JUSO,CTRPv2,10.436,110,72.2,36.559,0.0882
SK-MEL-31,CTRPv2,11.744,146,113,13.714,0.0904
SK-MEL-5,CTRPv2,8.718,159,154,5.383,0.0782
IPC-298,CTRPv2,6.454,N/A,92.1,54.462,0.0463
SK-MEL-30,CTRPv2,5.091,260,158,43.172,0.0396
A375,CTRPv2,9.232,154,146,6.875,0.0794
WM1799,CTRPv2,16.326,71.3,64,8.430,0.142
WM-793,CTRPv2,12.786,110,110,0.000,0.11
G-361,CTRPv2,18.193,57.9,55.8,3.998,0.166
Hs 852.T,CTRPv2,16.179,64.7,55.2,15.167,0.144
Hs 936.T,CTRPv2,11.999,116,95.4,15.047,0.1
COLO-800,CTRPv2,11.384,142,142,0.000,0.0906
K029AX,CTRPv2,2.735,1.04e+03,1.04e+03,0.000,0
COLO-829,CTRPv2,7.302,193,190,2.910,0.0614
IGR-1,CTRPv2,6.022,225,225,0.000,0.0495
SH-4,CTRPv2,21.117,523,523,0.000,0
A253,CTRPv2,12.750,134,134,0.000,0.0988
C32,CTRPv2,9.239,N/A,32.5,61.662,0.07
HT-144,CTRPv2,15.242,87,87,0.000,0.13
Hs 294T,CTRPv2,13.573,105,105,0.000,0.114
SK-MEL-2,CTRPv2,3.335,304,304,0.000,0.0254
A101D,CTRPv2,2.633,173,173,0.000,0.0183
A2058,CTRPv2,2.669,172,172,0.000,0.0186
COLO-792,CTRPv2,6.965,162,162,0.000,0.0447
HMCB,CTRPv2,6.006,177,177,0.000,0.0374
IGR-39,CTRPv2,2.679,488,488,0.000,0
Mewo,CTRPv2,11.195,134,134,0.000,0.0935
WM-115,CTRPv2,18.652,40.9,36.3,19.097,0.174
WM-266-4,CTRPv2,17.810,42,36.1,22.905,0.164
Hs 895.T,CTRPv2,12.446,130,127,1.221,0.0987
SK-MEL-24,CTRPv2,8.249,N/A,59.5,55.841,0.0543
RVH-421,CTRPv2,17.785,64.9,64.9,0.000,0.157
Hs 839.T,CTRPv2,2.940,367,367,0.000,0.0187
WM-88,CTRPv2,18.371,55.9,50.6,8.150,0.163
WM-983B,CTRPv2,8.526,293,293,0.000,0.0554
CJM,CTRPv2,16.002,81.6,81.6,0.000,0.136
SK-MEL-3,CTRPv2,4.286,268,266,1.353,0.0346
IGR-37,CTRPv2,18.672,48.8,46.1,9.971,0.176
Hs 934.T,CTRPv2,4.174,N/A,33.1,82.550,0.0166
Hs 688(A).T,CTRPv2,2.956,N/A,37.5,86.993,0.00572
Hs 940.T,CTRPv2,15.574,107,107,0.000,0.12
