Dataset,Dose,Response
GDSC1000,4.88281e-05,101.585
GDSC1000,9.76563e-05,81.8579
GDSC1000,0.000195313,83.4964
GDSC1000,0.000390625,73.6395
GDSC1000,0.00078125,81.7594
GDSC1000,0.0015625,83.7916
GDSC1000,0.003125,67.9719
GDSC1000,0.00625,71.7958
GDSC1000,0.0125,75.9953
gCSI,4.6e-05,98.5685
gCSI,0.000138,94.7068
gCSI,0.000413,96.728
gCSI,0.001238,79.3286
gCSI,0.003713,64.1298
gCSI,0.011138,54.6283
gCSI,0.033333,58.5366
gCSI,0.1,58.7594
gCSI,0.3,61.0573
CTRPv2,0.002,82.12
CTRPv2,0.0041,74.18
CTRPv2,0.0081,71.85
CTRPv2,0.016,75.62
CTRPv2,0.032,73.83
CTRPv2,0.065,74.72
CTRPv2,0.13,71.72
CTRPv2,0.26,75.34
CTRPv2,0.52,81.18
CTRPv2,1.0,82.52
CTRPv2,2.1,81.41
CTRPv2,4.2,76.74
CTRPv2,8.3,78.24
CTRPv2,17.0,72.38
CTRPv2,33.0,72.22
CTRPv2,66.0,6.281
