Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,110.104
GDSC1000 rep 1,0.0390625,105.262
GDSC1000 rep 1,0.078125,101.092
GDSC1000 rep 1,0.15625,101.84
GDSC1000 rep 1,0.3125,98.7972
GDSC1000 rep 1,0.625,84.3895
GDSC1000 rep 1,1.25,90.7142
GDSC1000 rep 1,2.5,82.8444
GDSC1000 rep 1,5.0,77.8308
GDSC1000 rep 2,0.0390625,136.486
GDSC1000 rep 2,0.15625,106.983
GDSC1000 rep 2,0.625,110.72
GDSC1000 rep 2,2.5,109.266
GDSC1000 rep 2,10.0,75.929
FIMM,0.001,102.45
FIMM,0.01,90.5775
FIMM,0.1,82.4603
FIMM,1.0,75.8246
FIMM,10.0,4.0279
