Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,119.4
CAS-1,CTRPv2,0.0041,87.55
CAS-1,CTRPv2,0.0081,92.43
CAS-1,CTRPv2,0.016,103.0
CAS-1,CTRPv2,0.032,119.8
CAS-1,CTRPv2,0.065,112.7
CAS-1,CTRPv2,0.13,101.4
CAS-1,CTRPv2,0.26,101.8
CAS-1,CTRPv2,0.52,88.7
CAS-1,CTRPv2,1.0,88.18
CAS-1,CTRPv2,2.1,105.5
CAS-1,CTRPv2,4.2,113.8
CAS-1,CTRPv2,8.3,84.15
CAS-1,CTRPv2,17.0,84.47
NMC-G1,CTRPv2,0.002,156.2
NMC-G1,CTRPv2,0.0041,106.6
NMC-G1,CTRPv2,0.0081,122.6
NMC-G1,CTRPv2,0.016,126.0
NMC-G1,CTRPv2,0.032,125.0
NMC-G1,CTRPv2,0.065,110.3
NMC-G1,CTRPv2,0.13,103.8
NMC-G1,CTRPv2,0.26,124.8
NMC-G1,CTRPv2,0.52,130.3
NMC-G1,CTRPv2,1.0,136.4
NMC-G1,CTRPv2,2.1,119.8
NMC-G1,CTRPv2,4.2,127.9
NMC-G1,CTRPv2,8.3,132.7
NMC-G1,CTRPv2,17.0,125.4
NMC-G1,CTRPv2,33.0,127.9
NMC-G1,CTRPv2,66.0,122.5
SNU-489,CTRPv2,0.002,105.6
SNU-489,CTRPv2,0.0041,109.2
SNU-489,CTRPv2,0.0081,114.8
SNU-489,CTRPv2,0.016,108.4
SNU-489,CTRPv2,0.032,109.7
SNU-489,CTRPv2,0.065,101.6
SNU-489,CTRPv2,0.13,110.2
SNU-489,CTRPv2,0.26,62.01
SNU-489,CTRPv2,0.52,109.9
SNU-489,CTRPv2,1.0,90.56
SNU-489,CTRPv2,2.1,107.9
SNU-489,CTRPv2,4.2,103.3
SNU-489,CTRPv2,8.3,94.48
SNU-489,CTRPv2,17.0,105.8
SNU-489,CTRPv2,33.0,112.4
SNU-489,CTRPv2,66.0,109.0
SNU-626,CTRPv2,0.002,107.4
SNU-626,CTRPv2,0.0041,99.85
SNU-626,CTRPv2,0.0081,113.4
SNU-626,CTRPv2,0.016,111.7
SNU-626,CTRPv2,0.032,90.32
SNU-626,CTRPv2,0.065,93.7
SNU-626,CTRPv2,0.13,114.5
SNU-626,CTRPv2,0.26,77.82
SNU-626,CTRPv2,0.52,108.5
SNU-626,CTRPv2,1.0,66.47
SNU-626,CTRPv2,2.1,104.1
SNU-626,CTRPv2,4.2,106.4
SNU-626,CTRPv2,8.3,110.1
SNU-626,CTRPv2,17.0,90.18
SNU-626,CTRPv2,33.0,104.2
SNU-626,CTRPv2,66.0,106.5
SNU-738,CTRPv2,0.002,104.4
SNU-738,CTRPv2,0.0041,121.5
SNU-738,CTRPv2,0.0081,118.0
SNU-738,CTRPv2,0.016,114.8
SNU-738,CTRPv2,0.032,97.23
SNU-738,CTRPv2,0.065,122.9
SNU-738,CTRPv2,0.13,92.48
SNU-738,CTRPv2,0.26,83.53
SNU-738,CTRPv2,0.52,113.2
SNU-738,CTRPv2,1.0,118.9
SNU-738,CTRPv2,2.1,102.3
SNU-738,CTRPv2,4.2,105.3
SNU-738,CTRPv2,8.3,113.1
SNU-738,CTRPv2,17.0,95.27
SNU-738,CTRPv2,33.0,107.6
SNU-738,CTRPv2,66.0,71.06
SNU-201,CTRPv2,0.002,107.6
SNU-201,CTRPv2,0.0041,108.5
SNU-201,CTRPv2,0.0081,106.8
SNU-201,CTRPv2,0.016,109.5
SNU-201,CTRPv2,0.032,109.4
SNU-201,CTRPv2,0.065,108.8
SNU-201,CTRPv2,0.13,109.4
SNU-201,CTRPv2,0.26,102.8
SNU-201,CTRPv2,0.52,105.1
SNU-201,CTRPv2,2.1,106.6
SNU-201,CTRPv2,4.2,105.3
SNU-201,CTRPv2,8.3,99.71
SNU-201,CTRPv2,17.0,104.6
SNU-201,CTRPv2,33.0,107.6
SNU-201,CTRPv2,66.0,106.5
ONS-76,CTRPv2,0.002,100.0
ONS-76,CTRPv2,0.0041,99.56
ONS-76,CTRPv2,0.0081,102.7
ONS-76,CTRPv2,0.016,102.7
ONS-76,CTRPv2,0.032,100.4
ONS-76,CTRPv2,0.065,100.8
ONS-76,CTRPv2,0.13,100.4
ONS-76,CTRPv2,0.26,98.27
ONS-76,CTRPv2,0.52,98.71
ONS-76,CTRPv2,1.0,98.15
ONS-76,CTRPv2,2.1,99.95
ONS-76,CTRPv2,4.2,101.9
ONS-76,CTRPv2,8.3,96.01
ONS-76,CTRPv2,17.0,95.35
ONS-76,CTRPv2,33.0,102.6
ONS-76,CTRPv2,66.0,99.0
Daoy,CTRPv2,0.002,99.18
Daoy,CTRPv2,0.0041,95.86
Daoy,CTRPv2,0.0081,99.91
Daoy,CTRPv2,0.016,95.36
Daoy,CTRPv2,0.032,100.5
Daoy,CTRPv2,0.065,100.4
Daoy,CTRPv2,0.13,99.13
Daoy,CTRPv2,0.26,98.33
Daoy,CTRPv2,0.52,101.4
Daoy,CTRPv2,1.0,102.1
Daoy,CTRPv2,2.1,95.01
Daoy,CTRPv2,4.2,95.79
Daoy,CTRPv2,8.3,95.94
Daoy,CTRPv2,17.0,98.9
Daoy,CTRPv2,33.0,94.23
Daoy,CTRPv2,66.0,95.98
GB-1,CTRPv2,0.002,100.6
GB-1,CTRPv2,0.0041,100.2
GB-1,CTRPv2,0.0081,98.39
GB-1,CTRPv2,0.016,96.59
GB-1,CTRPv2,0.032,103.3
GB-1,CTRPv2,0.065,101.9
GB-1,CTRPv2,0.13,100.6
GB-1,CTRPv2,0.26,102.6
GB-1,CTRPv2,0.52,98.29
GB-1,CTRPv2,1.0,99.38
GB-1,CTRPv2,2.1,95.27
GB-1,CTRPv2,4.2,98.69
GB-1,CTRPv2,8.3,99.35
GB-1,CTRPv2,17.0,98.9
GB-1,CTRPv2,33.0,97.99
GB-1,CTRPv2,66.0,98.98
SF126,CTRPv2,0.002,104.3
SF126,CTRPv2,0.0041,101.1
SF126,CTRPv2,0.0081,102.0
SF126,CTRPv2,0.016,96.89
SF126,CTRPv2,0.032,102.1
SF126,CTRPv2,0.065,100.5
SF126,CTRPv2,0.13,99.84
SF126,CTRPv2,0.26,102.6
SF126,CTRPv2,0.52,100.8
SF126,CTRPv2,1.0,101.3
SF126,CTRPv2,2.1,98.5
SF126,CTRPv2,4.2,100.1
SF126,CTRPv2,8.3,99.98
SF126,CTRPv2,17.0,101.3
SF126,CTRPv2,33.0,98.38
SF126,CTRPv2,66.0,101.5
SNU-1105,CTRPv2,0.002,99.45
SNU-1105,CTRPv2,0.0041,94.43
SNU-1105,CTRPv2,0.0081,94.64
SNU-1105,CTRPv2,0.016,96.05
SNU-1105,CTRPv2,0.032,99.4
SNU-1105,CTRPv2,0.065,103.4
SNU-1105,CTRPv2,0.13,97.93
SNU-1105,CTRPv2,0.26,100.1
SNU-1105,CTRPv2,0.52,99.78
SNU-1105,CTRPv2,1.0,94.61
SNU-1105,CTRPv2,2.1,93.04
SNU-1105,CTRPv2,4.2,95.21
SNU-1105,CTRPv2,17.0,100.8
SNU-1105,CTRPv2,66.0,100.9
U-87-MG,CTRPv2,0.002,99.72
U-87-MG,CTRPv2,0.0041,98.93
U-87-MG,CTRPv2,0.0081,97.2
U-87-MG,CTRPv2,0.016,101.8
U-87-MG,CTRPv2,0.032,101.6
U-87-MG,CTRPv2,0.065,101.0
U-87-MG,CTRPv2,0.13,102.0
U-87-MG,CTRPv2,0.26,97.41
U-87-MG,CTRPv2,0.52,102.9
U-87-MG,CTRPv2,1.0,101.7
U-87-MG,CTRPv2,2.1,100.3
U-87-MG,CTRPv2,4.2,102.7
U-87-MG,CTRPv2,17.0,101.0
U-87-MG,CTRPv2,33.0,105.7
U-87-MG,CTRPv2,66.0,97.34
SF295,CTRPv2,0.002,95.63
SF295,CTRPv2,0.0041,105.5
SF295,CTRPv2,0.0081,99.08
SF295,CTRPv2,0.016,102.9
SF295,CTRPv2,0.032,120.2
SF295,CTRPv2,0.065,92.38
SF295,CTRPv2,0.13,96.47
SF295,CTRPv2,0.26,93.74
SF295,CTRPv2,0.52,92.74
SF295,CTRPv2,1.0,106.5
SF295,CTRPv2,2.1,91.94
SF295,CTRPv2,4.2,107.3
SF295,CTRPv2,8.3,110.5
SF295,CTRPv2,17.0,85.92
SF295,CTRPv2,33.0,79.38
LN-18,CTRPv2,0.002,107.7
LN-18,CTRPv2,0.0041,102.2
LN-18,CTRPv2,0.0081,103.5
LN-18,CTRPv2,0.016,103.5
LN-18,CTRPv2,0.032,102.9
LN-18,CTRPv2,0.065,102.4
LN-18,CTRPv2,0.13,103.4
LN-18,CTRPv2,0.26,108.2
LN-18,CTRPv2,0.52,102.8
LN-18,CTRPv2,1.0,104.3
LN-18,CTRPv2,2.1,104.5
LN-18,CTRPv2,4.2,100.4
LN-18,CTRPv2,8.3,104.2
LN-18,CTRPv2,17.0,100.6
LN-18,CTRPv2,33.0,102.0
LN-18,CTRPv2,66.0,100.6
LN-229,CTRPv2,0.002,101.7
LN-229,CTRPv2,0.0041,97.81
LN-229,CTRPv2,0.0081,96.48
LN-229,CTRPv2,0.016,97.31
LN-229,CTRPv2,0.032,99.24
LN-229,CTRPv2,0.065,100.5
LN-229,CTRPv2,0.13,101.8
LN-229,CTRPv2,0.26,102.1
LN-229,CTRPv2,0.52,96.51
LN-229,CTRPv2,1.0,101.6
LN-229,CTRPv2,2.1,97.55
LN-229,CTRPv2,4.2,101.7
LN-229,CTRPv2,8.3,101.8
LN-229,CTRPv2,17.0,99.29
LN-229,CTRPv2,33.0,105.4
LN-229,CTRPv2,66.0,100.9
SNU-466,CTRPv2,0.002,108.8
SNU-466,CTRPv2,0.0041,105.6
SNU-466,CTRPv2,0.0081,99.63
SNU-466,CTRPv2,0.016,88.44
SNU-466,CTRPv2,0.032,104.8
SNU-466,CTRPv2,0.065,95.9
SNU-466,CTRPv2,0.13,97.32
SNU-466,CTRPv2,0.26,89.05
SNU-466,CTRPv2,0.52,91.93
SNU-466,CTRPv2,1.0,108.3
SNU-466,CTRPv2,2.1,104.6
SNU-466,CTRPv2,4.2,102.0
SNU-466,CTRPv2,8.3,100.6
SNU-466,CTRPv2,17.0,106.3
SNU-466,CTRPv2,33.0,90.02
SNU-466,CTRPv2,66.0,108.9
KNS-60,CTRPv2,0.002,93.02
KNS-60,CTRPv2,0.0041,96.13
KNS-60,CTRPv2,0.0081,94.55
KNS-60,CTRPv2,0.016,94.82
KNS-60,CTRPv2,0.032,98.91
KNS-60,CTRPv2,0.13,99.82
KNS-60,CTRPv2,0.26,98.32
KNS-60,CTRPv2,1.0,101.0
KNS-60,CTRPv2,2.1,92.61
KNS-60,CTRPv2,4.2,98.34
KNS-60,CTRPv2,8.3,99.86
KNS-60,CTRPv2,17.0,99.57
KNS-60,CTRPv2,33.0,100.8
KNS-60,CTRPv2,66.0,96.97
KNS81,CTRPv2,0.002,107.0
KNS81,CTRPv2,0.0041,106.3
KNS81,CTRPv2,0.0081,100.7
KNS81,CTRPv2,0.016,100.1
KNS81,CTRPv2,0.032,106.9
KNS81,CTRPv2,0.13,105.4
KNS81,CTRPv2,0.26,105.2
KNS81,CTRPv2,0.52,105.2
KNS81,CTRPv2,1.0,106.4
KNS81,CTRPv2,2.1,103.3
KNS81,CTRPv2,4.2,100.9
KNS81,CTRPv2,8.3,104.4
KNS81,CTRPv2,17.0,105.8
KALS-1,CTRPv2,0.002,102.3
KALS-1,CTRPv2,0.0041,102.3
KALS-1,CTRPv2,0.0081,101.7
KALS-1,CTRPv2,0.016,99.18
KALS-1,CTRPv2,0.032,101.4
KALS-1,CTRPv2,0.065,105.7
KALS-1,CTRPv2,0.13,104.4
KALS-1,CTRPv2,0.26,106.2
KALS-1,CTRPv2,0.52,99.49
KALS-1,CTRPv2,1.0,100.9
KALS-1,CTRPv2,2.1,99.25
KALS-1,CTRPv2,4.2,101.4
KALS-1,CTRPv2,8.3,103.0
KALS-1,CTRPv2,17.0,102.2
KALS-1,CTRPv2,33.0,101.4
KALS-1,CTRPv2,66.0,103.0
AM-38,CTRPv2,0.002,46.84
AM-38,CTRPv2,0.0041,39.76
AM-38,CTRPv2,0.0081,27.98
AM-38,CTRPv2,0.016,46.73
AM-38,CTRPv2,0.032,27.54
AM-38,CTRPv2,0.065,23.9
AM-38,CTRPv2,0.13,41.25
AM-38,CTRPv2,0.26,54.45
AM-38,CTRPv2,0.52,36.61
AM-38,CTRPv2,1.0,45.46
AM-38,CTRPv2,2.1,35.14
AM-38,CTRPv2,4.2,54.21
AM-38,CTRPv2,8.3,61.36
AM-38,CTRPv2,17.0,27.34
AM-38,CTRPv2,33.0,55.32
AM-38,CTRPv2,66.0,57.86
DBTRG-05MG,CTRPv2,0.002,104.0
DBTRG-05MG,CTRPv2,0.0041,100.0
DBTRG-05MG,CTRPv2,0.0081,99.9
DBTRG-05MG,CTRPv2,0.016,98.2
DBTRG-05MG,CTRPv2,0.032,105.2
DBTRG-05MG,CTRPv2,0.065,100.9
DBTRG-05MG,CTRPv2,0.13,99.69
DBTRG-05MG,CTRPv2,0.26,100.7
DBTRG-05MG,CTRPv2,0.52,102.6
DBTRG-05MG,CTRPv2,1.0,101.3
DBTRG-05MG,CTRPv2,2.1,99.07
DBTRG-05MG,CTRPv2,4.2,99.05
DBTRG-05MG,CTRPv2,8.3,99.19
DBTRG-05MG,CTRPv2,17.0,97.24
DBTRG-05MG,CTRPv2,33.0,101.0
DBTRG-05MG,CTRPv2,66.0,98.33
GAMG,CTRPv2,0.002,103.1
GAMG,CTRPv2,0.0041,104.2
GAMG,CTRPv2,0.0081,101.2
GAMG,CTRPv2,0.016,98.55
GAMG,CTRPv2,0.032,97.86
GAMG,CTRPv2,0.065,101.5
GAMG,CTRPv2,0.13,100.6
GAMG,CTRPv2,0.26,102.5
GAMG,CTRPv2,0.52,100.7
GAMG,CTRPv2,1.0,102.1
GAMG,CTRPv2,2.1,99.77
GAMG,CTRPv2,4.2,97.79
GAMG,CTRPv2,8.3,102.8
GAMG,CTRPv2,17.0,102.5
GAMG,CTRPv2,33.0,96.72
GAMG,CTRPv2,66.0,103.2
SW1088,CTRPv2,0.002,102.4
SW1088,CTRPv2,0.0041,95.3
SW1088,CTRPv2,0.0081,96.0
SW1088,CTRPv2,0.016,96.87
SW1088,CTRPv2,0.032,99.3
SW1088,CTRPv2,0.065,99.54
SW1088,CTRPv2,0.13,97.14
SW1088,CTRPv2,0.26,95.76
SW1088,CTRPv2,0.52,93.58
SW1088,CTRPv2,1.0,94.86
SW1088,CTRPv2,2.1,94.55
SW1088,CTRPv2,4.2,96.0
SW1088,CTRPv2,8.3,97.39
SW1088,CTRPv2,17.0,96.56
SW1088,CTRPv2,33.0,95.3
SW1088,CTRPv2,66.0,100.0
CCF-STTG1,CTRPv2,0.002,98.85
CCF-STTG1,CTRPv2,0.0041,97.1
CCF-STTG1,CTRPv2,0.0081,101.3
CCF-STTG1,CTRPv2,0.016,96.78
CCF-STTG1,CTRPv2,0.032,100.4
CCF-STTG1,CTRPv2,0.065,96.34
CCF-STTG1,CTRPv2,0.13,98.22
CCF-STTG1,CTRPv2,0.26,93.98
CCF-STTG1,CTRPv2,0.52,97.12
CCF-STTG1,CTRPv2,1.0,97.17
CCF-STTG1,CTRPv2,2.1,102.7
CCF-STTG1,CTRPv2,4.2,100.5
CCF-STTG1,CTRPv2,8.3,102.7
CCF-STTG1,CTRPv2,17.0,94.6
CCF-STTG1,CTRPv2,33.0,107.1
CCF-STTG1,CTRPv2,66.0,100.4
DK-MG,CTRPv2,0.002,103.6
DK-MG,CTRPv2,0.0041,101.1
DK-MG,CTRPv2,0.0081,98.23
DK-MG,CTRPv2,0.016,98.51
DK-MG,CTRPv2,0.032,97.52
DK-MG,CTRPv2,0.065,104.3
DK-MG,CTRPv2,0.13,100.5
DK-MG,CTRPv2,0.26,88.26
DK-MG,CTRPv2,0.52,103.0
DK-MG,CTRPv2,1.0,98.71
DK-MG,CTRPv2,2.1,105.1
DK-MG,CTRPv2,4.2,108.9
DK-MG,CTRPv2,8.3,103.1
DK-MG,CTRPv2,17.0,101.5
DK-MG,CTRPv2,33.0,103.9
DK-MG,CTRPv2,66.0,102.9
CCF-STTG1,CTRPv2,0.002,90.65
CCF-STTG1,CTRPv2,0.0041,95.89
CCF-STTG1,CTRPv2,0.0081,94.43
CCF-STTG1,CTRPv2,0.016,94.39
CCF-STTG1,CTRPv2,0.032,92.31
CCF-STTG1,CTRPv2,0.065,95.44
CCF-STTG1,CTRPv2,0.13,95.85
CCF-STTG1,CTRPv2,0.26,92.74
CCF-STTG1,CTRPv2,0.52,95.14
CCF-STTG1,CTRPv2,1.0,90.89
CCF-STTG1,CTRPv2,2.1,94.51
CCF-STTG1,CTRPv2,4.2,98.17
CCF-STTG1,CTRPv2,8.3,92.97
CCF-STTG1,CTRPv2,17.0,95.42
CCF-STTG1,CTRPv2,33.0,96.85
CCF-STTG1,CTRPv2,66.0,100.6
GI-1,CTRPv2,0.002,95.43
GI-1,CTRPv2,0.0041,103.1
GI-1,CTRPv2,0.0081,98.43
GI-1,CTRPv2,0.016,91.6
GI-1,CTRPv2,0.032,107.3
GI-1,CTRPv2,0.065,99.95
GI-1,CTRPv2,0.13,95.71
GI-1,CTRPv2,0.26,89.24
GI-1,CTRPv2,0.52,101.8
GI-1,CTRPv2,1.0,99.27
GI-1,CTRPv2,2.1,94.3
GI-1,CTRPv2,4.2,88.65
GI-1,CTRPv2,8.3,102.1
GI-1,CTRPv2,17.0,95.78
GI-1,CTRPv2,33.0,95.24
GI-1,CTRPv2,66.0,91.91
U-118-MG,CTRPv2,0.002,112.3
U-118-MG,CTRPv2,0.0041,105.6
U-118-MG,CTRPv2,0.0081,111.4
U-118-MG,CTRPv2,0.016,114.3
U-118-MG,CTRPv2,0.032,100.6
U-118-MG,CTRPv2,0.065,102.7
U-118-MG,CTRPv2,0.13,109.0
U-118-MG,CTRPv2,0.26,103.6
U-118-MG,CTRPv2,0.52,106.0
U-118-MG,CTRPv2,1.0,110.3
U-118-MG,CTRPv2,2.1,100.9
U-118-MG,CTRPv2,4.2,105.4
U-118-MG,CTRPv2,8.3,114.2
U-118-MG,CTRPv2,17.0,104.2
U-118-MG,CTRPv2,33.0,119.0
U-118-MG,CTRPv2,66.0,114.6
A172,CTRPv2,0.002,94.51
A172,CTRPv2,0.0041,96.29
A172,CTRPv2,0.0081,92.94
A172,CTRPv2,0.016,94.47
A172,CTRPv2,0.032,95.67
A172,CTRPv2,0.065,96.46
A172,CTRPv2,0.13,93.03
A172,CTRPv2,0.26,95.29
A172,CTRPv2,0.52,91.03
A172,CTRPv2,1.0,92.08
A172,CTRPv2,2.1,91.44
A172,CTRPv2,4.2,90.03
A172,CTRPv2,8.3,88.99
A172,CTRPv2,17.0,88.77
A172,CTRPv2,33.0,89.73
A172,CTRPv2,66.0,83.88
T98G,CTRPv2,0.002,99.03
T98G,CTRPv2,0.0041,97.64
T98G,CTRPv2,0.0081,96.43
T98G,CTRPv2,0.016,95.87
T98G,CTRPv2,0.032,95.3
T98G,CTRPv2,0.065,97.43
T98G,CTRPv2,0.13,92.08
T98G,CTRPv2,0.26,94.07
T98G,CTRPv2,0.52,92.42
T98G,CTRPv2,1.0,93.71
T98G,CTRPv2,2.1,91.4
T98G,CTRPv2,4.2,92.78
T98G,CTRPv2,8.3,93.96
T98G,CTRPv2,17.0,94.49
T98G,CTRPv2,33.0,92.39
T98G,CTRPv2,66.0,84.58
Becker,CTRPv2,0.002,99.83
Becker,CTRPv2,0.0041,103.8
Becker,CTRPv2,0.0081,102.2
Becker,CTRPv2,0.016,103.3
Becker,CTRPv2,0.032,100.8
Becker,CTRPv2,0.065,104.9
Becker,CTRPv2,0.13,105.1
Becker,CTRPv2,0.26,102.7
Becker,CTRPv2,0.52,103.4
Becker,CTRPv2,1.0,109.1
Becker,CTRPv2,2.1,109.4
Becker,CTRPv2,4.2,110.2
Becker,CTRPv2,8.3,109.6
Becker,CTRPv2,17.0,107.1
Becker,CTRPv2,33.0,105.2
Becker,CTRPv2,66.0,110.0
8-MG-BA,CTRPv2,0.002,98.62
8-MG-BA,CTRPv2,0.0041,97.6
8-MG-BA,CTRPv2,0.0081,98.74
8-MG-BA,CTRPv2,0.016,98.2
8-MG-BA,CTRPv2,0.032,95.28
8-MG-BA,CTRPv2,0.065,92.22
8-MG-BA,CTRPv2,0.13,95.54
8-MG-BA,CTRPv2,0.26,93.11
8-MG-BA,CTRPv2,0.52,95.64
8-MG-BA,CTRPv2,1.0,94.79
8-MG-BA,CTRPv2,2.1,94.18
8-MG-BA,CTRPv2,4.2,92.63
8-MG-BA,CTRPv2,8.3,93.87
8-MG-BA,CTRPv2,17.0,91.78
8-MG-BA,CTRPv2,33.0,91.44
8-MG-BA,CTRPv2,66.0,83.91
GMS-10,CTRPv2,0.002,99.19
GMS-10,CTRPv2,0.0041,100.7
GMS-10,CTRPv2,0.0081,94.67
GMS-10,CTRPv2,0.016,90.68
GMS-10,CTRPv2,0.032,96.89
GMS-10,CTRPv2,0.065,99.3
GMS-10,CTRPv2,0.13,98.48
GMS-10,CTRPv2,0.26,101.8
GMS-10,CTRPv2,0.52,97.93
GMS-10,CTRPv2,1.0,95.32
GMS-10,CTRPv2,2.1,94.72
GMS-10,CTRPv2,4.2,94.58
GMS-10,CTRPv2,8.3,98.33
GMS-10,CTRPv2,17.0,96.96
GMS-10,CTRPv2,33.0,91.33
GMS-10,CTRPv2,66.0,95.1
GOS-3,CTRPv2,0.002,96.01
GOS-3,CTRPv2,0.0041,102.9
GOS-3,CTRPv2,0.0081,93.05
GOS-3,CTRPv2,0.016,99.51
GOS-3,CTRPv2,0.032,100.9
GOS-3,CTRPv2,0.065,104.2
GOS-3,CTRPv2,0.13,99.69
GOS-3,CTRPv2,0.26,101.1
GOS-3,CTRPv2,0.52,97.44
GOS-3,CTRPv2,1.0,96.94
GOS-3,CTRPv2,2.1,93.72
GOS-3,CTRPv2,4.2,95.75
GOS-3,CTRPv2,8.3,100.9
GOS-3,CTRPv2,17.0,98.93
GOS-3,CTRPv2,33.0,97.29
GOS-3,CTRPv2,66.0,97.44
M059K,CTRPv2,0.002,99.25
M059K,CTRPv2,0.0041,99.85
M059K,CTRPv2,0.0081,102.3
M059K,CTRPv2,0.016,100.6
M059K,CTRPv2,0.032,96.61
M059K,CTRPv2,0.065,102.1
M059K,CTRPv2,0.13,97.05
M059K,CTRPv2,0.26,92.86
M059K,CTRPv2,0.52,107.9
M059K,CTRPv2,1.0,100.4
M059K,CTRPv2,2.1,99.72
M059K,CTRPv2,4.2,101.1
M059K,CTRPv2,8.3,100.4
M059K,CTRPv2,17.0,106.2
M059K,CTRPv2,33.0,106.6
M059K,CTRPv2,66.0,102.5
TM-31,CTRPv2,0.002,99.4
TM-31,CTRPv2,0.0041,98.35
TM-31,CTRPv2,0.0081,101.3
TM-31,CTRPv2,0.016,102.0
TM-31,CTRPv2,0.032,98.22
TM-31,CTRPv2,0.065,101.8
TM-31,CTRPv2,0.13,99.0
TM-31,CTRPv2,0.26,97.58
TM-31,CTRPv2,0.52,97.77
TM-31,CTRPv2,1.0,99.41
TM-31,CTRPv2,2.1,94.52
TM-31,CTRPv2,4.2,97.36
TM-31,CTRPv2,8.3,99.29
TM-31,CTRPv2,17.0,99.89
TM-31,CTRPv2,33.0,94.86
TM-31,CTRPv2,66.0,97.19
YH-13,CTRPv2,0.002,103.6
YH-13,CTRPv2,0.0041,101.6
YH-13,CTRPv2,0.0081,100.7
YH-13,CTRPv2,0.016,98.09
YH-13,CTRPv2,0.032,108.8
YH-13,CTRPv2,0.065,105.8
YH-13,CTRPv2,0.13,101.2
YH-13,CTRPv2,0.26,97.91
YH-13,CTRPv2,0.52,105.1
YH-13,CTRPv2,1.0,104.0
YH-13,CTRPv2,2.1,103.9
YH-13,CTRPv2,4.2,98.91
YH-13,CTRPv2,8.3,107.0
YH-13,CTRPv2,17.0,101.0
YH-13,CTRPv2,33.0,102.5
YH-13,CTRPv2,66.0,100.0
Hs 683,CTRPv2,0.002,108.1
Hs 683,CTRPv2,0.0041,107.8
Hs 683,CTRPv2,0.0081,106.6
Hs 683,CTRPv2,0.016,104.4
Hs 683,CTRPv2,0.032,115.2
Hs 683,CTRPv2,0.065,116.6
Hs 683,CTRPv2,0.13,102.1
Hs 683,CTRPv2,0.26,112.0
Hs 683,CTRPv2,0.52,113.2
Hs 683,CTRPv2,1.0,111.6
Hs 683,CTRPv2,2.1,104.8
Hs 683,CTRPv2,4.2,110.0
Hs 683,CTRPv2,8.3,106.1
Hs 683,CTRPv2,17.0,105.2
Hs 683,CTRPv2,33.0,106.0
Hs 683,CTRPv2,66.0,103.5
KNS-42,CTRPv2,0.002,100.5
KNS-42,CTRPv2,0.0041,106.1
KNS-42,CTRPv2,0.0081,101.9
KNS-42,CTRPv2,0.016,102.5
KNS-42,CTRPv2,0.032,105.9
KNS-42,CTRPv2,0.065,104.7
KNS-42,CTRPv2,0.13,100.2
KNS-42,CTRPv2,0.26,100.9
KNS-42,CTRPv2,0.52,102.7
KNS-42,CTRPv2,1.0,106.0
KNS-42,CTRPv2,2.1,99.43
KNS-42,CTRPv2,4.2,99.53
KNS-42,CTRPv2,8.3,107.3
KNS-42,CTRPv2,17.0,84.93
KNS-42,CTRPv2,33.0,97.51
KNS-42,CTRPv2,66.0,96.68
YKG-1,CTRPv2,0.002,105.3
YKG-1,CTRPv2,0.0041,108.1
YKG-1,CTRPv2,0.0081,107.3
YKG-1,CTRPv2,0.016,106.9
YKG-1,CTRPv2,0.032,107.3
YKG-1,CTRPv2,0.065,111.2
YKG-1,CTRPv2,0.13,107.0
YKG-1,CTRPv2,0.26,109.6
YKG-1,CTRPv2,0.52,105.6
YKG-1,CTRPv2,1.0,109.2
YKG-1,CTRPv2,2.1,108.7
YKG-1,CTRPv2,4.2,108.3
YKG-1,CTRPv2,8.3,108.2
YKG-1,CTRPv2,17.0,107.5
YKG-1,CTRPv2,33.0,106.5
YKG-1,CTRPv2,66.0,106.3
D-283MED,CTRPv2,0.002,112.3
D-283MED,CTRPv2,0.0041,113.5
D-283MED,CTRPv2,0.0081,114.6
D-283MED,CTRPv2,0.016,105.8
D-283MED,CTRPv2,0.032,109.1
D-283MED,CTRPv2,0.065,112.5
D-283MED,CTRPv2,0.13,130.5
D-283MED,CTRPv2,0.26,126.8
D-283MED,CTRPv2,0.52,122.4
D-283MED,CTRPv2,1.0,108.5
D-283MED,CTRPv2,2.1,114.4
D-283MED,CTRPv2,4.2,117.9
D-283MED,CTRPv2,8.3,115.8
D-283MED,CTRPv2,17.0,106.1
D-283MED,CTRPv2,33.0,121.1
D-283MED,CTRPv2,66.0,106.8
SW1783,CTRPv2,0.002,113.6
SW1783,CTRPv2,0.0041,144.2
SW1783,CTRPv2,0.0081,96.15
SW1783,CTRPv2,0.016,104.5
SW1783,CTRPv2,0.032,93.68
SW1783,CTRPv2,0.065,88.5
SW1783,CTRPv2,0.13,96.96
SW1783,CTRPv2,0.26,85.65
SW1783,CTRPv2,0.52,99.39
SW1783,CTRPv2,1.0,107.3
SW1783,CTRPv2,2.1,95.44
SW1783,CTRPv2,4.2,95.89
SW1783,CTRPv2,8.3,99.3
SW1783,CTRPv2,17.0,96.35
SW1783,CTRPv2,33.0,85.42
SW1783,CTRPv2,66.0,87.87
SF268,CTRPv2,0.002,98.3
SF268,CTRPv2,0.0041,103.1
SF268,CTRPv2,0.0081,107.8
SF268,CTRPv2,0.016,105.1
SF268,CTRPv2,0.033,98.16
SF268,CTRPv2,0.065,97.1
SF268,CTRPv2,0.13,100.5
SF268,CTRPv2,0.26,108.0
SF268,CTRPv2,0.52,114.0
