Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.001,103.6
YD-8,CTRPv2,0.002,100.2
YD-8,CTRPv2,0.0041,99.58
YD-8,CTRPv2,0.0081,97.36
YD-8,CTRPv2,0.016,99.28
YD-8,CTRPv2,0.032,101.1
YD-8,CTRPv2,0.065,101.8
YD-8,CTRPv2,0.13,99.58
YD-8,CTRPv2,0.26,98.07
YD-8,CTRPv2,0.52,99.73
YD-8,CTRPv2,1.0,93.99
YD-8,CTRPv2,2.1,91.34
YD-8,CTRPv2,4.2,94.32
YD-8,CTRPv2,8.3,89.39
YD-8,CTRPv2,17.0,76.23
YD-8,CTRPv2,33.0,57.8
SCC-25,CTRPv2,0.001,124.3
SCC-25,CTRPv2,0.002,142.3
SCC-25,CTRPv2,0.0041,122.6
SCC-25,CTRPv2,0.0081,98.98
SCC-25,CTRPv2,0.016,131.7
SCC-25,CTRPv2,0.032,110.9
SCC-25,CTRPv2,0.065,100.7
SCC-25,CTRPv2,0.13,81.26
SCC-25,CTRPv2,0.52,77.47
SCC-25,CTRPv2,2.1,50.55
SCC-25,CTRPv2,4.2,45.23
SCC-25,CTRPv2,8.3,46.81
SCC-25,CTRPv2,17.0,15.96
SCC-25,CTRPv2,33.0,6.501
HSC-4,CTRPv2,0.001,104.0
HSC-4,CTRPv2,0.002,107.9
HSC-4,CTRPv2,0.0041,92.32
HSC-4,CTRPv2,0.0081,104.1
HSC-4,CTRPv2,0.016,95.61
HSC-4,CTRPv2,0.032,92.76
HSC-4,CTRPv2,0.065,100.8
HSC-4,CTRPv2,0.13,91.16
HSC-4,CTRPv2,0.26,93.96
HSC-4,CTRPv2,0.52,89.57
HSC-4,CTRPv2,1.0,81.32
HSC-4,CTRPv2,2.1,81.08
HSC-4,CTRPv2,4.2,65.31
HSC-4,CTRPv2,8.3,69.35
HSC-4,CTRPv2,17.0,58.48
HSC-4,CTRPv2,33.0,53.59
BICR 6,CTRPv2,0.001,102.3
BICR 6,CTRPv2,0.002,105.3
BICR 6,CTRPv2,0.0041,108.0
BICR 6,CTRPv2,0.0081,101.0
BICR 6,CTRPv2,0.016,108.3
BICR 6,CTRPv2,0.032,98.23
BICR 6,CTRPv2,0.065,99.84
BICR 6,CTRPv2,0.13,104.5
BICR 6,CTRPv2,0.26,93.74
BICR 6,CTRPv2,0.52,93.34
BICR 6,CTRPv2,1.0,91.18
BICR 6,CTRPv2,2.1,86.76
BICR 6,CTRPv2,4.2,82.59
BICR 6,CTRPv2,8.3,79.7
BICR 6,CTRPv2,17.0,77.74
BICR 6,CTRPv2,33.0,53.97
OE21,CTRPv2,0.001,106.1
OE21,CTRPv2,0.002,105.6
OE21,CTRPv2,0.0041,98.53
OE21,CTRPv2,0.0081,82.7
OE21,CTRPv2,0.016,84.65
OE21,CTRPv2,0.032,65.12
OE21,CTRPv2,0.065,55.72
OE21,CTRPv2,0.13,55.11
OE21,CTRPv2,0.26,33.12
OE21,CTRPv2,0.52,36.25
OE21,CTRPv2,1.0,35.86
OE21,CTRPv2,2.1,28.99
OE21,CTRPv2,4.2,26.94
OE21,CTRPv2,8.3,25.4
OE21,CTRPv2,17.0,25.45
OE21,CTRPv2,33.0,14.97
HSC-2,CTRPv2,0.001,101.1
HSC-2,CTRPv2,0.002,102.4
HSC-2,CTRPv2,0.0041,104.5
HSC-2,CTRPv2,0.0081,106.2
HSC-2,CTRPv2,0.016,97.82
HSC-2,CTRPv2,0.032,92.66
HSC-2,CTRPv2,0.065,99.43
HSC-2,CTRPv2,0.13,93.31
HSC-2,CTRPv2,0.26,94.08
HSC-2,CTRPv2,0.52,91.55
HSC-2,CTRPv2,1.0,87.26
HSC-2,CTRPv2,2.1,73.67
HSC-2,CTRPv2,4.2,43.46
HSC-2,CTRPv2,8.3,44.42
HSC-2,CTRPv2,17.0,41.78
HSC-2,CTRPv2,33.0,27.27
SCC-9,CTRPv2,0.001,103.5
SCC-9,CTRPv2,0.002,98.63
SCC-9,CTRPv2,0.0041,105.9
SCC-9,CTRPv2,0.0081,99.41
SCC-9,CTRPv2,0.016,100.2
SCC-9,CTRPv2,0.032,87.02
SCC-9,CTRPv2,0.065,91.02
SCC-9,CTRPv2,0.13,90.25
SCC-9,CTRPv2,0.26,77.89
SCC-9,CTRPv2,0.52,76.99
SCC-9,CTRPv2,1.0,76.61
SCC-9,CTRPv2,2.1,73.11
SCC-9,CTRPv2,4.2,62.6
SCC-9,CTRPv2,8.3,63.33
SCC-9,CTRPv2,17.0,55.64
SCC-9,CTRPv2,33.0,21.76
CAL-27,CTRPv2,0.001,102.7
CAL-27,CTRPv2,0.002,103.6
CAL-27,CTRPv2,0.0041,104.0
CAL-27,CTRPv2,0.0081,100.6
CAL-27,CTRPv2,0.016,104.3
CAL-27,CTRPv2,0.032,98.43
CAL-27,CTRPv2,0.065,96.57
CAL-27,CTRPv2,0.13,99.77
