Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0625,119.191
SW780,GDSC1000,0.125,115.779
SW780,GDSC1000,0.25,128.874
SW780,GDSC1000,0.5,147.54
SW780,GDSC1000,1.0,154.562
SW780,GDSC1000,2.0,149.993
SW780,GDSC1000,4.0,115.715
SW780,GDSC1000,8.0,7.53491
SW780,GDSC1000,16.0,10.4114
5637,GDSC1000,0.0625,36.0279
5637,GDSC1000,0.125,28.943
5637,GDSC1000,0.25,21.5928
5637,GDSC1000,0.5,16.999
5637,GDSC1000,1.0,9.02541
5637,GDSC1000,2.0,8.94771
5637,GDSC1000,4.0,3.84251
5637,GDSC1000,8.0,2.93844
5637,GDSC1000,16.0,2.43791
RT4,GDSC1000,0.0625,118.05
RT4,GDSC1000,0.125,112.643
RT4,GDSC1000,0.25,103.29
RT4,GDSC1000,0.5,93.6796
RT4,GDSC1000,1.0,85.1849
RT4,GDSC1000,2.0,17.4365
RT4,GDSC1000,4.0,3.45945
RT4,GDSC1000,8.0,3.30264
RT4,GDSC1000,16.0,2.68475
BFTC-909,GDSC1000,0.0625,47.6049
BFTC-909,GDSC1000,0.125,45.6234
BFTC-909,GDSC1000,0.25,36.9158
BFTC-909,GDSC1000,0.5,27.1976
BFTC-909,GDSC1000,1.0,19.1749
BFTC-909,GDSC1000,2.0,2.8411
BFTC-909,GDSC1000,4.0,0.868277
BFTC-909,GDSC1000,8.0,0.681479
BFTC-909,GDSC1000,16.0,0.832591
TCCSUP,GDSC1000,0.0625,87.2481
TCCSUP,GDSC1000,0.125,69.4969
TCCSUP,GDSC1000,0.25,60.2886
TCCSUP,GDSC1000,0.5,39.1247
TCCSUP,GDSC1000,1.0,47.5118
TCCSUP,GDSC1000,2.0,28.8274
TCCSUP,GDSC1000,4.0,9.91662
TCCSUP,GDSC1000,8.0,6.23914
TCCSUP,GDSC1000,16.0,4.7066
HT-1376,GDSC1000,0.0625,90.481
HT-1376,GDSC1000,0.125,76.9597
HT-1376,GDSC1000,0.25,72.1994
HT-1376,GDSC1000,0.5,61.0184
HT-1376,GDSC1000,1.0,54.4434
HT-1376,GDSC1000,2.0,33.6957
HT-1376,GDSC1000,4.0,16.1998
HT-1376,GDSC1000,8.0,3.50353
HT-1376,GDSC1000,16.0,2.07563
UM-UC-3,GDSC1000,0.0625,86.4063
UM-UC-3,GDSC1000,0.125,62.8393
UM-UC-3,GDSC1000,0.25,31.941
UM-UC-3,GDSC1000,0.5,12.7338
UM-UC-3,GDSC1000,1.0,5.84356
UM-UC-3,GDSC1000,2.0,5.52776
UM-UC-3,GDSC1000,4.0,4.69611
UM-UC-3,GDSC1000,8.0,2.64988
UM-UC-3,GDSC1000,16.0,2.06625
LB831-BLC,GDSC1000,0.0625,104.172
LB831-BLC,GDSC1000,0.125,101.625
LB831-BLC,GDSC1000,0.25,84.3234
LB831-BLC,GDSC1000,0.5,62.9841
LB831-BLC,GDSC1000,1.0,40.6261
LB831-BLC,GDSC1000,2.0,28.5677
LB831-BLC,GDSC1000,4.0,14.6992
LB831-BLC,GDSC1000,8.0,14.3871
LB831-BLC,GDSC1000,16.0,7.29009
KU-19-19,GDSC1000,0.0625,91.8757
KU-19-19,GDSC1000,0.125,106.38
