Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-15,GDSC1000,3.333,7.61,7.61,0.000,0
LB771-HNC,GDSC1000,5.646,N/A,9.73e+03,88.709,0
BB30-HNC,GDSC1000,1.307,N/A,0.0416,97.386,0
BB49-HNC,GDSC1000,1.690,2.44,2.44,0.000,0
BHY,CTRPv2,1.810,32.8,32.8,0.000,0.0108
SNU-1076,CTRPv2,0.888,41.2,41.2,0.000,0
SNU-1041,CTRPv2,0.136,68.4,68.4,0.000,0
SNU-1066,CTRPv2,11.305,N/A,1e+06,77.389,0
Detroit562,CTRPv2,8.748,15.6,15.6,0.000,0.07
HSC-3,CTRPv2,3.291,26,26,0.000,0.0245
SNU-1214,CTRPv2,1.380,36.4,35.2,6.220,0
SNU-46,CTRPv2,9.416,N/A,1e+06,81.168,0
SNU-899,CTRPv2,1.517,N/A,21.1,69.572,0.00625
YD-10B,CTRPv2,1.091,42.3,42.3,0.000,0
YD-38,CTRPv2,2.089,31.2,31.2,0.000,0.0133
YD-8,CTRPv2,5.434,38.4,35.1,14.005,0.0446
SCC-25,CTRPv2,9.421,23,21,14.813,0.0838
HSC-4,CTRPv2,2.107,112,45.3,48.645,0.0126
BICR 6,CTRPv2,3.207,51,51,0.000,0.0242
OE21,CTRPv2,9.570,27.7,27.7,0.000,0.0762
HSC-2,CTRPv2,8.393,173,173,0.000,0
SCC-9,CTRPv2,7.423,N/A,1e+06,60.649,0
CAL-27,CTRPv2,23.751,N/A,1e-06,76.249,0.153
FADU,CTRPv2,1.763,64.7,64.7,0.000,0.0107
SW579,CTRPv2,39.720,2.03,2.03,0.000,0.33
PE/CA-PJ49,CTRPv2,3.574,48.5,48.5,0.000,0.0277
PE/CA-PJ41 (clone D2),CTRPv2,2.297,61.7,61.7,0.000,0.0146
PE/CA-PJ15,CTRPv2,2.507,56.8,56.8,0.000,0.0175
PE/CA-PJ34 (clone C12),CTRPv2,2.586,61.8,61.8,0.000,0.0163
BICR 18,CTRPv2,4.694,42.1,42.1,0.000,0.0387
BICR 22,CTRPv2,4.819,41.4,41.4,0.000,0.0399
BICR 31,CTRPv2,2.548,57.6,52.3,15.937,0.0176
BICR 56,CTRPv2,3.846,N/A,1.23e+04,92.309,0
CAL-33,CTRPv2,8.654,30.4,30.4,0.000,0.0684
BICR 16,CTRPv2,3.751,61.7,61.7,0.000,0.0231
SCC-4,CTRPv2,0.834,N/A,1.06e+05,98.046,0
