Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,61.186,0.0689,0.0574,9.438,0.577
WSU-DLCL2,CTRPv2,93.739,0.00258,0.00254,1.460,0.93
DEL,CTRPv2,0.168,588,185,46.976,0
EM-2,CTRPv2,11.862,N/A,0.0357,83.595,0.0485
JURL-MK1,CTRPv2,12.201,N/A,0.116,79.985,0.0641
P12-ICHIKAWA,CTRPv2,8.372,N/A,1.82,76.018,0.035
KE-37,CTRPv2,22.390,N/A,0.143,62.043,0.175
KMS-21BM,CTRPv2,15.168,N/A,1.52,58.468,0.102
MOLM-13,CTRPv2,40.711,0.834,0.698,7.175,0.366
CML-T1,CTRPv2,12.898,N/A,0.598,71.532,0.0709
HT,CTRPv2,7.098,325,325,0.000,0
NCO2,CTRPv2,28.387,N/A,0.0874,55.426,0.231
P31-FUJ,CTRPv2,10.482,63.9,63.9,0.000,0.0624
PEER,CTRPv2,15.921,56.5,56.5,0.000,0.0978
RPMI-8402,CTRPv2,5.820,64,64,0.000,0.0348
SU-DHL-1,CTRPv2,3.635,99.4,99.4,0.000,0
EHEB,CTRPv2,0.503,N/A,12.8,96.817,0
Ki-JK,CTRPv2,55.936,0.0392,0.0214,27.236,0.514
KMM-1,CTRPv2,2.935,N/A,1e+06,94.130,0
KHM-1B,CTRPv2,3.450,N/A,3.9,87.309,0.00638
JVM-3,CTRPv2,8.220,3.62e+04,3.62e+04,0.000,0
KE-97,CTRPv2,6.728,1.34e+03,470,17.795,0
KU812,CTRPv2,20.880,101,101,0.000,0
NALM-6,CTRPv2,12.986,104,104,0.000,0
HEL,CTRPv2,2.084,5.37e+03,5.37e+03,0.000,0
JURKAT,CTRPv2,3.267,N/A,0.7,92.678,0
KCL-22,CTRPv2,18.266,N/A,0.54,60.475,0.131
KM-H2,CTRPv2,10.936,N/A,2.12,61.996,0.0666
LAMA-84,CTRPv2,4.564,N/A,1.87,86.672,0.0107
KMS-26,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-27,CTRPv2,0.257,114,114,0.000,0
HDLM-2,CTRPv2,5.572,N/A,1.56,84.517,0.0155
MV-4-11,CTRPv2,23.091,12.9,1.12,41.766,0.175
NCI-H929,CTRPv2,23.406,10.1,10.1,0.000,0.178
PF-382,CTRPv2,9.630,N/A,0.364,80.738,0.0429
ML-1,CTRPv2,0.159,N/A,0.199,99.681,0
RS4;11,CTRPv2,7.352,N/A,10.9,59.979,0.0413
SK-MM-2,CTRPv2,8.171,1.24e+04,1.24e+04,0.000,0
HPB-ALL,CTRPv2,3.965,1.21e+06,1e+06,2.133,0
KMS-18,CTRPv2,0.651,N/A,0.67,98.523,0
KMS-12-BM,CTRPv2,0.197,127,127,0.000,0
KMS-34,CTRPv2,0.212,N/A,60,99.307,0
KYO-1,CTRPv2,4.710,486,486,0.000,0
MONO-MAC-1,CTRPv2,3.480,N/A,0.275,93.393,0
REC-1,CTRPv2,0.021,N/A,2.35,99.935,0
SUP-T11,CTRPv2,1.977,N/A,1.2,94.865,0
TALL-1,CTRPv2,4.316,64.7,64.7,0.000,0.0258
L-540,CTRPv2,5.902,N/A,18.3,59.597,0.028
MOLM-6,CTRPv2,17.331,N/A,0.717,56.408,0.119
MOLT-16,CTRPv2,25.068,25.5,0.871,41.287,0.182
NU-DUL-1,CTRPv2,0.485,N/A,43.4,89.108,7.28e-05
RCH-ACV,CTRPv2,52.575,0.103,0.0251,26.993,0.473
JK-1,CTRPv2,20.443,N/A,0.56,56.133,0.128
MHH-CALL-4,CTRPv2,42.524,0.817,0.817,0.000,0.361
MONO-MAC-6,CTRPv2,11.038,N/A,0.0178,85.385,0.025
P3HR-1,CTRPv2,1.880,N/A,1.06,95.263,0
RI-1,CTRPv2,3.562,N/A,0.2,93.612,0
SU-DHL-10,CTRPv2,0.010,N/A,0.0111,99.988,0
SU-DHL-8,CTRPv2,0.061,184,153,26.260,0
KARPAS-620,CTRPv2,1.710,N/A,5.5e+03,96.580,0
MOLP-2,CTRPv2,18.794,N/A,0.57,58.894,0.135
BV-173,CTRPv2,7.226,70.9,70.9,0.000,0
KMS-11,CTRPv2,3.946,N/A,1.32,89.510,0.00152
L-363,CTRPv2,8.305,57.6,57.6,0.000,0.0511
MHH-CALL-3,CTRPv2,19.415,N/A,0.00139,79.177,0.105
SR-786,CTRPv2,69.448,0.0277,0.0248,8.261,0.668
AMO-1,CTRPv2,0.442,N/A,0.249,99.123,0
MC116,CTRPv2,2.420,N/A,1e+06,80.341,0
MOLM-16,CTRPv2,49.446,0.0321,0.00289,46.136,0.438
SU-DHL-4,CTRPv2,4.901,N/A,0.0228,93.400,0
SU-DHL-6,CTRPv2,12.286,N/A,0.00243,87.336,0.0271
ME-1,CTRPv2,15.409,4.92,3.37,34.392,0.135
PL-21,CTRPv2,29.089,1.08,0.167,46.557,0.242
RPMI-8226,CTRPv2,16.740,N/A,0.534,63.881,0.112
SKM-1,CTRPv2,12.944,N/A,2.39,54.550,0.0796
SUP-T1,CTRPv2,1.154,N/A,3.03e+05,97.693,0
GDM-1,CTRPv2,12.312,N/A,0.997,65.992,0.0759
KARPAS-299,CTRPv2,40.941,0.297,0.245,23.906,0.386
MOLT-13,CTRPv2,31.087,4.27,0.0958,48.015,0.247
NB4,CTRPv2,70.174,0.0157,0.0145,13.298,0.682
NOMO-1,CTRPv2,17.272,N/A,0.289,66.910,0.129
OCI-AML2,CTRPv2,3.727,N/A,5.81,84.045,0.0117
Raji,CTRPv2,0.981,199,199,0.000,0
THP-1,CTRPv2,9.767,N/A,0.646,78.038,0.049
U-937,CTRPv2,2.992,N/A,195,63.601,0
SK-MEL-28,CTRPv2,7.397,N/A,0.0552,85.205,0
LOXIMVI,CTRPv2,14.107,N/A,0.49,70.062,0.0942
MDA-MB-435,CTRPv2,2.157,1.8e+03,1.8e+03,0.000,0
MM1-S,CTRPv2,12.608,42.2,42.2,0.000,0.0818
HD-MY-Z,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-AML3,CTRPv2,0.301,109,109,0.000,0
UACC-257,CTRPv2,0.000,N/A,0.002,100.000,0
UACC-62,CTRPv2,1.195,N/A,36.5,97.610,0
LOXIMVI,CTRPv2,1.734,1.88e+08,1e+06,37.079,0
697,CTRPv2,7.827,N/A,2.59,74.849,0.0479
A3-KAW,CTRPv2,0.000,N/A,0.002,100.000,0
CA46,CTRPv2,0.000,N/A,0.002,100.000,0
EoL-1-cell,CTRPv2,34.509,3.71,3.71,0.000,0.274
GA-10,CTRPv2,4.063,48.8,48.8,0.000,0.0299
MOLT-3,CTRPv2,0.211,120,120,0.000,0
NAMALWA,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-M2,CTRPv2,62.662,0.046,0.029,13.013,0.585
Toledo,CTRPv2,1.584,N/A,1e+06,96.831,0
EJM,CTRPv2,2.059,85.8,85.8,0.000,0
GRANTA-519,CTRPv2,3.628,48.2,48.2,0.000,0.0283
OCI-LY10,CTRPv2,9.035,36.2,36.2,0.000,0.0646
OCI-LY-19,CTRPv2,0.820,82.6,82.6,0.000,0
OCI-LY3,CTRPv2,0.294,110,110,0.000,0
Hs 611.T,CTRPv2,4.040,45.6,45.6,0.000,0.0323
KARPAS-422,CTRPv2,5.082,40.2,40.2,0.000,0.0425
LP-1,CTRPv2,0.692,86.8,86.8,0.000,0
SUP-HD1,CTRPv2,0.065,162,162,0.000,0
CMK,CTRPv2,0.000,N/A,0.002,100.000,0
KASUMI-1,CTRPv2,23.762,N/A,0.358,52.617,0.189
RPMI-6666,CTRPv2,0.873,81.1,81.1,0.000,0
BL-70,CTRPv2,0.121,N/A,0.311,99.764,0
HL-60,CTRPv2,1.848,N/A,40.5,63.201,0.00956
K052,CTRPv2,0.287,111,111,0.000,0
MEC-1,CTRPv2,0.190,123,123,0.000,0
OCI-M1,CTRPv2,0.000,N/A,0.002,100.000,0
SIG-M5,CTRPv2,0.152,131,131,0.000,0
TF-1,CTRPv2,0.000,N/A,0.002,100.000,0
A4-Fuk,CTRPv2,0.000,N/A,0.002,100.000,0
HEL 92.1.7,CTRPv2,0.000,N/A,0.002,100.000,0
HuNS1,CTRPv2,1.778,64.5,64.5,0.000,0.0108
K-562,CTRPv2,0.076,157,155,1.771,0
Daudi,CTRPv2,8.582,34,34,0.000,0.064
HH,CTRPv2,3.624,51.6,37.6,35.862,0.0268
Set-2,CTRPv2,0.000,N/A,0.002,100.000,0
DB,CTRPv2,1.417,69.7,69.7,0.000,0
CI-1,CTRPv2,9.155,N/A,0.238,83.062,0.0386
JM1,CTRPv2,1.248,72.7,72.7,0.000,0
Mino,CTRPv2,0.611,N/A,2.24,98.120,0
MOTN-1,CTRPv2,25.605,16,16,0.000,0.183
RL,CTRPv2,3.887,46.5,46.5,0.000,0.0308
SUP-B15,CTRPv2,8.013,101,101,0.000,0
L-428,CTRPv2,15.359,N/A,2.58,51.223,0.11
NU-DHL-1,CTRPv2,12.644,5.54e+03,5.54e+03,0.000,0
F-36P,CTRPv2,3.306,188,188,0.000,0
JJN-3,CTRPv2,2.285,310,310,0.000,0
KASUMI-2,CTRPv2,12.626,495,495,0.000,0
KMS-20,CTRPv2,8.271,1.63e+03,1.63e+03,0.000,0
OCI-AML5,CTRPv2,0.000,N/A,0.00202,100.000,0
U266B1,CTRPv2,0.751,N/A,45,81.898,0.000935
DND-41,CTRPv2,32.926,2.84,0.291,36.587,0.263
M-07e,CTRPv2,74.336,0.0235,0.0225,2.083,0.715
AML-193,CTRPv2,6.788,N/A,0.556,85.215,0.0219
Malme-3M,CTRPv2,39.297,0.724,0.142,32.714,0.331
HuT 78,CTRPv2,9.819,N/A,1e+06,80.361,0
SEM,CTRPv2,38.846,1.34,1.34,0.000,0.333
