Dataset,Dose,Response
CTRPv2 rep 1,0.0051,95.38
CTRPv2 rep 1,0.01,96.46
CTRPv2 rep 1,0.02,94.03
CTRPv2 rep 1,0.041,94.94
CTRPv2 rep 1,0.081,85.89
CTRPv2 rep 1,0.16,89.27
CTRPv2 rep 1,0.32,89.9
CTRPv2 rep 1,0.65,76.65
CTRPv2 rep 1,1.3,79.85
CTRPv2 rep 1,2.6,81.9
CTRPv2 rep 1,5.2,74.86
CTRPv2 rep 1,10.0,69.75
CTRPv2 rep 1,21.0,50.7
CTRPv2 rep 1,42.0,50.92
CTRPv2 rep 1,83.0,47.72
CTRPv2 rep 1,170.0,34.47
CTRPv2 rep 2,0.0051,89.75
CTRPv2 rep 2,0.01,97.38
CTRPv2 rep 2,0.02,95.59
CTRPv2 rep 2,0.041,90.61
CTRPv2 rep 2,0.081,81.38
CTRPv2 rep 2,0.16,85.46
CTRPv2 rep 2,0.32,83.22
CTRPv2 rep 2,0.65,79.62
CTRPv2 rep 2,1.3,75.04
CTRPv2 rep 2,2.6,75.14
CTRPv2 rep 2,5.2,65.04
CTRPv2 rep 2,10.0,59.15
CTRPv2 rep 2,21.0,32.91
CTRPv2 rep 2,42.0,31.33
CTRPv2 rep 2,83.0,30.03
CTRPv2 rep 2,170.0,19.18
