Dataset,Dose,Response
CTRPv2 rep 1,8.7e-06,92.39
CTRPv2 rep 1,1.7e-05,95.95
CTRPv2 rep 1,3.5e-05,98.88
CTRPv2 rep 1,7.0e-05,79.47
CTRPv2 rep 1,0.00014,87.36
CTRPv2 rep 1,0.00028,102.8
CTRPv2 rep 1,0.00056,94.55
CTRPv2 rep 1,0.0011,93.07
CTRPv2 rep 1,0.0022,99.84
CTRPv2 rep 1,0.0045,99.63
CTRPv2 rep 1,0.0089,74.29
CTRPv2 rep 1,0.018,48.88
CTRPv2 rep 1,0.036,30.55
CTRPv2 rep 1,0.071,20.21
CTRPv2 rep 1,0.14,17.46
CTRPv2 rep 1,0.29,25.38
CTRPv2 rep 2,9.1e-06,94.39
CTRPv2 rep 2,1.8e-05,96.82
CTRPv2 rep 2,3.6e-05,100.9
CTRPv2 rep 2,7.3e-05,96.24
CTRPv2 rep 2,0.00015,97.84
CTRPv2 rep 2,0.00029,101.3
CTRPv2 rep 2,0.00058,97.14
CTRPv2 rep 2,0.0012,98.0
CTRPv2 rep 2,0.0023,98.91
CTRPv2 rep 2,0.0047,94.74
CTRPv2 rep 2,0.0093,77.11
CTRPv2 rep 2,0.019,57.57
CTRPv2 rep 2,0.037,62.34
CTRPv2 rep 2,0.075,57.57
CTRPv2 rep 2,0.15,55.18
CTRPv2 rep 2,0.3,52.67
