Dataset,Dose,Response
GDSC1000,0.0390625,100.039
GDSC1000,0.078125,103.752
GDSC1000,0.15625,112.662
GDSC1000,0.3125,121.977
GDSC1000,0.625,96.8487
GDSC1000,1.25,68.3295
GDSC1000,2.5,45.3354
GDSC1000,5.0,15.69
GDSC1000,10.0,5.56686
gCSI,0.001528,107.54
gCSI,0.004583,102.556
gCSI,0.01375,108.348
gCSI,0.04125,108.465
gCSI,0.12375,110.708
gCSI,0.37125,111.401
gCSI,1.11111,109.891
gCSI,3.33333,59.5165
gCSI,10.0,1.37951
CTRPv2,0.001,113.3
CTRPv2,0.002,111.8
CTRPv2,0.0041,100.2
CTRPv2,0.0081,96.73
CTRPv2,0.016,111.9
CTRPv2,0.032,114.8
CTRPv2,0.065,92.95
CTRPv2,0.13,96.55
CTRPv2,0.26,102.4
CTRPv2,0.52,102.0
CTRPv2,1.0,86.65
CTRPv2,2.1,80.81
CTRPv2,4.2,40.39
CTRPv2,8.3,3.63
CTRPv2,17.0,2.201
CTRPv2,33.0,1.73
