Dataset,Dose,Response
gCSI,1.5e-05,96.7633
gCSI,4.6e-05,105.422
gCSI,0.000138,97.4797
gCSI,0.000413,105.562
gCSI,0.001238,74.7988
gCSI,0.003713,73.3551
gCSI,0.011111,58.1588
gCSI,0.033333,62.3923
gCSI,0.1,53.9697
CTRPv2,0.001,92.87
CTRPv2,0.002,93.2
CTRPv2,0.0041,86.12
CTRPv2,0.0081,90.66
CTRPv2,0.016,92.34
CTRPv2,0.032,89.89
CTRPv2,0.065,85.8
CTRPv2,0.13,87.26
CTRPv2,0.26,86.21
CTRPv2,0.52,85.28
CTRPv2,1.0,84.36
CTRPv2,2.1,85.08
CTRPv2,4.2,86.27
CTRPv2,8.3,84.1
CTRPv2,17.0,85.87
CTRPv2,33.0,93.89
