Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,11.782,19.4,19.4,0.000,0.109
Li-7,CTRPv2,15.178,14.5,14.5,0.000,0.13
SNU-182,CTRPv2,22.952,6.12,6.12,0.000,0.209
Hep 3B2.1-7,CTRPv2,5.137,20.8,20.8,0.000,0.0425
SNU-761,CTRPv2,17.376,11.1,11.1,0.000,0.153
SNU-886,CTRPv2,9.410,24.9,24.9,0.000,0.0855
SNU-398,CTRPv2,2.694,28.3,28.3,0.000,0.0189
HUH-6-clone5,CTRPv2,17.231,11.3,11.3,0.000,0.153
Hep G2,CTRPv2,8.543,15.6,15.6,0.000,0.0694
SNU-449,CTRPv2,11.806,24.9,24.9,0.000,0.0901
JHH-4,CTRPv2,6.951,33.2,33.2,0.000,0.0588
SK-HEP-1,CTRPv2,4.209,44.7,44.7,0.000,0.0339
JHH-6,CTRPv2,3.678,47.8,47.8,0.000,0.0288
PLC-PRF-5,CTRPv2,6.302,36,36,0.000,0.0521
JHH-2,CTRPv2,7.676,33.3,33.3,0.000,0.0605
HLF,CTRPv2,12.208,20.5,20.5,0.000,0.1
JHH-1,CTRPv2,12.867,18.7,18.7,0.000,0.108
SNU-475,CTRPv2,3.977,46,46,0.000,0.0317
huH-1,CTRPv2,7.103,32.1,32.1,0.000,0.062
JHH-5,CTRPv2,7.724,32,32,0.000,0.0626
SNU-387,CTRPv2,11.096,22.9,22.9,0.000,0.0912
SNU-423,CTRPv2,3.908,46.4,46.4,0.000,0.031
