Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.02,88.9571
K5,GDSC1000,0.04,104.208
K5,GDSC1000,0.08,99.4258
K5,GDSC1000,0.16,107.538
K5,GDSC1000,0.32,90.711
K5,GDSC1000,0.64,72.2005
K5,GDSC1000,1.28,17.5802
K5,GDSC1000,2.56,17.6015
K5,GDSC1000,5.12,8.58227
CGTH-W-1,GDSC1000,0.02,96.4749
CGTH-W-1,GDSC1000,0.04,101.268
CGTH-W-1,GDSC1000,0.08,96.7903
CGTH-W-1,GDSC1000,0.16,100.062
CGTH-W-1,GDSC1000,0.32,93.86
CGTH-W-1,GDSC1000,0.64,81.2935
CGTH-W-1,GDSC1000,1.28,69.0817
CGTH-W-1,GDSC1000,2.56,69.9961
CGTH-W-1,GDSC1000,5.12,70.2704
