Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.3907
GDSC1000 rep 1,0.04,84.3721
GDSC1000 rep 1,0.08,78.8321
GDSC1000 rep 1,0.16,72.6831
GDSC1000 rep 1,0.32,64.7142
GDSC1000 rep 1,0.64,53.5891
GDSC1000 rep 1,1.28,54.7315
GDSC1000 rep 1,2.56,46.9259
GDSC1000 rep 1,5.12,33.481
GDSC1000 rep 2,0.0195312,97.4148
GDSC1000 rep 2,0.0390625,95.6041
GDSC1000 rep 2,0.078125,86.3691
GDSC1000 rep 2,0.15625,80.4004
GDSC1000 rep 2,0.3125,86.5312
GDSC1000 rep 2,0.625,80.3315
GDSC1000 rep 2,1.25,75.1084
GDSC1000 rep 2,2.5,67.6584
GDSC1000 rep 2,5.0,50.7735
CTRPv2,0.002,99.65
CTRPv2,0.0041,95.09
CTRPv2,0.0081,94.64
CTRPv2,0.016,98.51
CTRPv2,0.032,78.02
CTRPv2,0.065,84.3
CTRPv2,0.13,82.58
CTRPv2,0.26,86.91
CTRPv2,0.52,76.89
CTRPv2,1.0,79.66
CTRPv2,4.2,77.31
CTRPv2,8.3,61.95
CTRPv2,17.0,59.58
CTRPv2,33.0,61.95
CTRPv2,66.0,32.29
