Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.3
CTRPv2 rep 1,0.0023,100.3
CTRPv2 rep 1,0.0045,97.03
CTRPv2 rep 1,0.009,99.03
CTRPv2 rep 1,0.018,103.0
CTRPv2 rep 1,0.036,100.4
CTRPv2 rep 1,0.072,100.8
CTRPv2 rep 1,0.14,96.28
CTRPv2 rep 1,0.29,94.96
CTRPv2 rep 1,0.58,100.7
CTRPv2 rep 1,1.2,98.85
CTRPv2 rep 1,2.3,92.47
CTRPv2 rep 1,4.6,60.55
CTRPv2 rep 1,9.2,65.16
CTRPv2 rep 1,18.0,58.61
CTRPv2 rep 1,37.0,42.86
CTRPv2 rep 2,0.0011,100.5
CTRPv2 rep 2,0.0023,104.3
CTRPv2 rep 2,0.0045,101.5
CTRPv2 rep 2,0.009,102.2
CTRPv2 rep 2,0.018,105.2
CTRPv2 rep 2,0.036,102.7
CTRPv2 rep 2,0.072,100.8
CTRPv2 rep 2,0.14,98.18
CTRPv2 rep 2,0.29,100.3
CTRPv2 rep 2,0.58,102.2
CTRPv2 rep 2,1.2,104.5
CTRPv2 rep 2,2.3,99.58
CTRPv2 rep 2,4.6,83.59
CTRPv2 rep 2,9.2,87.43
CTRPv2 rep 2,18.0,81.64
CTRPv2 rep 2,37.0,70.52
