Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,105.1
HeLa,CTRPv2,0.0041,98.62
HeLa,CTRPv2,0.0081,107.5
HeLa,CTRPv2,0.016,100.9
HeLa,CTRPv2,0.032,99.67
HeLa,CTRPv2,0.065,96.24
HeLa,CTRPv2,0.13,108.6
HeLa,CTRPv2,0.26,98.71
HeLa,CTRPv2,0.52,99.59
HeLa,CTRPv2,1.0,101.0
HeLa,CTRPv2,2.1,109.2
HeLa,CTRPv2,4.2,98.93
HeLa,CTRPv2,8.3,128.7
HeLa,CTRPv2,17.0,114.2
HeLa,CTRPv2,33.0,129.2
HeLa,CTRPv2,66.0,13.75
HeLa,CTRPv2,0.002,95.56
HeLa,CTRPv2,0.0041,103.6
HeLa,CTRPv2,0.0081,99.29
HeLa,CTRPv2,0.016,100.3
HeLa,CTRPv2,0.032,104.7
HeLa,CTRPv2,0.065,97.83
HeLa,CTRPv2,0.13,104.0
HeLa,CTRPv2,0.26,100.7
HeLa,CTRPv2,0.52,97.3
HeLa,CTRPv2,1.0,97.73
HeLa,CTRPv2,2.1,103.3
HeLa,CTRPv2,4.2,105.7
HeLa,CTRPv2,8.3,107.7
HeLa,CTRPv2,17.0,104.9
HeLa,CTRPv2,33.0,109.1
HeLa,CTRPv2,66.0,20.36
