Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0041,89.82
HeLa,CTRPv2,0.0081,84.38
HeLa,CTRPv2,0.016,78.23
HeLa,CTRPv2,0.032,94.74
HeLa,CTRPv2,0.065,95.0
HeLa,CTRPv2,0.13,89.16
HeLa,CTRPv2,0.26,95.94
HeLa,CTRPv2,0.52,90.58
HeLa,CTRPv2,1.0,93.63
HeLa,CTRPv2,2.1,91.86
HeLa,CTRPv2,4.2,87.8
HeLa,CTRPv2,8.3,103.3
HeLa,CTRPv2,17.0,85.31
HeLa,CTRPv2,33.0,94.49
HeLa,CTRPv2,66.0,71.98
HeLa,CTRPv2,0.002,106.3
HeLa,CTRPv2,0.0041,105.7
HeLa,CTRPv2,0.0081,108.6
HeLa,CTRPv2,0.016,105.7
HeLa,CTRPv2,0.032,112.3
HeLa,CTRPv2,0.065,109.6
HeLa,CTRPv2,0.13,109.2
HeLa,CTRPv2,0.26,108.0
HeLa,CTRPv2,0.52,108.9
HeLa,CTRPv2,1.0,105.3
HeLa,CTRPv2,2.1,107.7
HeLa,CTRPv2,4.2,104.5
HeLa,CTRPv2,8.3,112.9
HeLa,CTRPv2,17.0,101.8
HeLa,CTRPv2,33.0,105.3
HeLa,CTRPv2,66.0,90.96
