Dataset,Dose,Response
GDSC1000,0.015625,105.075
GDSC1000,0.03125,101.688
GDSC1000,0.0625,105.6
GDSC1000,0.125,77.772
GDSC1000,0.25,95.7495
GDSC1000,0.5,72.0847
GDSC1000,1.0,49.9986
GDSC1000,2.0,54.917
GDSC1000,4.0,39.4092
CTRPv2,0.001,63.37
CTRPv2,0.002,64.24
CTRPv2,0.0041,75.06
CTRPv2,0.0081,70.43
CTRPv2,0.016,58.67
CTRPv2,0.032,63.43
CTRPv2,0.065,68.12
CTRPv2,0.13,67.33
CTRPv2,0.26,82.72
CTRPv2,0.52,92.55
CTRPv2,1.0,68.81
CTRPv2,2.1,65.08
CTRPv2,4.2,62.52
CTRPv2,8.3,63.73
CTRPv2,17.0,62.95
CTRPv2,33.0,20.31
