Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,138.533
GDSC1000 rep 1,0.15625,118.358
GDSC1000 rep 1,0.625,118.763
GDSC1000 rep 1,2.5,119.527
GDSC1000 rep 1,10.0,117.239
GDSC1000 rep 2,0.00195312,91.8943
GDSC1000 rep 2,0.00390625,89.1528
GDSC1000 rep 2,0.0078125,101.848
GDSC1000 rep 2,0.015625,111.971
GDSC1000 rep 2,0.03125,116.164
GDSC1000 rep 2,0.0625,92.7071
GDSC1000 rep 2,0.125,100.354
GDSC1000 rep 2,0.25,98.6971
GDSC1000 rep 2,0.5,105.229
GRAY,0.000171,89.3213
GRAY,0.000853,86.6181
GRAY,0.00427,87.3459
GRAY,0.0213,89.3952
GRAY,0.107,85.9041
GRAY,0.533,83.7366
GRAY,2.67,77.0682
GRAY,13.3,39.7564
GRAY,66.7,2.64785
