Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,120.67
GDSC1000 rep 1,0.078125,91.1946
GDSC1000 rep 1,0.15625,107.981
GDSC1000 rep 1,0.3125,106.661
GDSC1000 rep 1,0.625,108.022
GDSC1000 rep 1,1.25,112.833
GDSC1000 rep 1,2.5,89.6697
GDSC1000 rep 1,5.0,108.091
GDSC1000 rep 1,10.0,100.936
GDSC1000 rep 2,0.0390625,95.0525
GDSC1000 rep 2,0.15625,101.348
GDSC1000 rep 2,0.625,117.614
GDSC1000 rep 2,2.5,102.494
GDSC1000 rep 2,10.0,105.85
CTRPv2,0.001,108.9
CTRPv2,0.002,100.1
CTRPv2,0.0041,103.2
CTRPv2,0.0081,105.0
CTRPv2,0.016,106.4
CTRPv2,0.032,101.2
CTRPv2,0.065,103.7
CTRPv2,0.13,106.2
CTRPv2,0.26,103.6
CTRPv2,0.52,100.2
CTRPv2,1.0,98.77
CTRPv2,2.1,102.4
CTRPv2,4.2,106.1
CTRPv2,8.3,103.6
CTRPv2,17.0,98.29
CTRPv2,33.0,95.75
