Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0195312,120.204
NCI-H28,GDSC1000,0.0390625,115.364
NCI-H28,GDSC1000,0.078125,101.986
NCI-H28,GDSC1000,0.15625,75.8589
NCI-H28,GDSC1000,0.3125,39.6175
NCI-H28,GDSC1000,0.625,21.6586
NCI-H28,GDSC1000,1.25,27.6597
NCI-H28,GDSC1000,2.5,22.7998
NCI-H28,GDSC1000,5.0,15.4422
H2795,GDSC1000,0.0195312,92.9064
H2795,GDSC1000,0.0390625,80.9425
H2795,GDSC1000,0.078125,94.5838
H2795,GDSC1000,0.15625,71.518
H2795,GDSC1000,0.3125,28.2824
H2795,GDSC1000,0.625,10.8832
H2795,GDSC1000,1.25,10.6685
H2795,GDSC1000,2.5,11.6768
H2795,GDSC1000,5.0,10.4287
MSTO-211H,GDSC1000,0.0195312,66.1366
MSTO-211H,GDSC1000,0.0390625,77.7697
MSTO-211H,GDSC1000,0.078125,106.625
MSTO-211H,GDSC1000,0.15625,127.42
MSTO-211H,GDSC1000,0.3125,102.153
MSTO-211H,GDSC1000,0.625,47.9988
MSTO-211H,GDSC1000,1.25,37.0396
MSTO-211H,GDSC1000,2.5,20.9057
MSTO-211H,GDSC1000,5.0,12.594
H2369,GDSC1000,0.0195312,84.8651
H2369,GDSC1000,0.0390625,78.5218
H2369,GDSC1000,0.078125,64.3949
H2369,GDSC1000,0.15625,66.4936
H2369,GDSC1000,0.3125,55.3236
H2369,GDSC1000,0.625,35.0544
H2369,GDSC1000,1.25,24.208
H2369,GDSC1000,2.5,21.198
H2369,GDSC1000,5.0,9.83925
H2803,GDSC1000,0.0195312,100.425
H2803,GDSC1000,0.0390625,104.39
H2803,GDSC1000,0.078125,87.6983
H2803,GDSC1000,0.15625,77.9362
H2803,GDSC1000,0.3125,83.6323
H2803,GDSC1000,0.625,53.1565
H2803,GDSC1000,1.25,23.9525
H2803,GDSC1000,2.5,16.1431
H2803,GDSC1000,5.0,21.1588
