Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.125,104.658
CHSA8926,GDSC1000,0.25,103.965
CHSA8926,GDSC1000,0.5,99.4194
CHSA8926,GDSC1000,1.0,103.074
CHSA8926,GDSC1000,2.0,97.1863
CHSA8926,GDSC1000,4.0,101.62
CHSA8926,GDSC1000,8.0,94.5397
CHSA8926,GDSC1000,16.0,74.3425
CHSA8926,GDSC1000,32.0,86.7455
NCC021,GDSC1000,0.125,96.1589
NCC021,GDSC1000,0.25,96.2032
NCC021,GDSC1000,0.5,99.6771
NCC021,GDSC1000,1.0,101.152
NCC021,GDSC1000,2.0,98.0357
NCC021,GDSC1000,4.0,95.4931
NCC021,GDSC1000,8.0,95.6212
NCC021,GDSC1000,16.0,95.8759
NCC021,GDSC1000,32.0,86.3998
