Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.82
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,90.02
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,115.9
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,107.9
CTRPv2 rep 1,2.1,97.89
CTRPv2 rep 1,4.2,101.9
CTRPv2 rep 1,8.3,106.7
CTRPv2 rep 1,17.0,106.7
CTRPv2 rep 1,33.0,95.94
CTRPv2 rep 1,66.0,95.08
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,99.48
CTRPv2 rep 2,1.0,97.18
CTRPv2 rep 2,2.1,98.61
CTRPv2 rep 2,4.2,102.1
CTRPv2 rep 2,8.3,97.7
CTRPv2 rep 2,17.0,100.1
CTRPv2 rep 2,33.0,93.68
CTRPv2 rep 2,66.0,91.19
CTRPv2 rep 3,0.002,104.4
CTRPv2 rep 3,0.0041,109.3
CTRPv2 rep 3,0.0081,103.5
CTRPv2 rep 3,0.016,103.7
CTRPv2 rep 3,0.065,108.5
CTRPv2 rep 3,0.26,104.3
CTRPv2 rep 3,2.1,100.8
CTRPv2 rep 3,4.2,105.8
CTRPv2 rep 3,8.3,106.8
CTRPv2 rep 3,17.0,104.6
CTRPv2 rep 3,33.0,108.1
CTRPv2 rep 3,66.0,99.62
