Dataset,Dose,Response
CTRPv2 rep 1,0.018,112.2
CTRPv2 rep 1,0.036,104.4
CTRPv2 rep 1,0.072,102.7
CTRPv2 rep 1,0.14,102.5
CTRPv2 rep 1,0.29,110.9
CTRPv2 rep 1,0.58,113.3
CTRPv2 rep 1,1.2,101.7
CTRPv2 rep 1,2.3,109.7
CTRPv2 rep 1,4.6,104.5
CTRPv2 rep 1,9.2,101.0
CTRPv2 rep 1,18.0,94.06
CTRPv2 rep 1,37.0,96.42
CTRPv2 rep 1,74.0,103.8
CTRPv2 rep 1,150.0,105.2
CTRPv2 rep 1,300.0,98.11
CTRPv2 rep 1,590.0,77.93
CTRPv2 rep 2,0.018,104.8
CTRPv2 rep 2,0.036,109.9
CTRPv2 rep 2,0.072,98.77
CTRPv2 rep 2,0.14,97.24
CTRPv2 rep 2,0.29,112.9
CTRPv2 rep 2,0.58,106.8
CTRPv2 rep 2,1.2,101.8
CTRPv2 rep 2,2.3,98.94
CTRPv2 rep 2,4.6,102.6
CTRPv2 rep 2,9.2,97.95
CTRPv2 rep 2,18.0,95.24
CTRPv2 rep 2,37.0,90.36
CTRPv2 rep 2,74.0,101.7
CTRPv2 rep 2,150.0,94.12
CTRPv2 rep 2,300.0,100.4
CTRPv2 rep 2,590.0,79.68
