Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.02,94.3377
GCIY,GDSC1000,0.04,92.01
GCIY,GDSC1000,0.08,76.3506
GCIY,GDSC1000,0.16,69.1953
GCIY,GDSC1000,0.32,43.8997
GCIY,GDSC1000,0.64,57.2463
GCIY,GDSC1000,1.28,37.1929
GCIY,GDSC1000,2.56,42.2983
GCIY,GDSC1000,5.12,22.0505
GT3TKB,GDSC1000,0.02,99.0701
GT3TKB,GDSC1000,0.04,98.6532
GT3TKB,GDSC1000,0.08,97.522
GT3TKB,GDSC1000,0.16,98.205
GT3TKB,GDSC1000,0.32,92.6974
GT3TKB,GDSC1000,0.64,72.6564
GT3TKB,GDSC1000,1.28,10.9665
GT3TKB,GDSC1000,2.56,1.20722
GT3TKB,GDSC1000,5.12,0.711265
OCUM-1,GDSC1000,0.02,90.9258
OCUM-1,GDSC1000,0.04,101.209
OCUM-1,GDSC1000,0.08,90.1296
OCUM-1,GDSC1000,0.16,90.8868
OCUM-1,GDSC1000,0.32,102.302
OCUM-1,GDSC1000,0.64,106.989
OCUM-1,GDSC1000,1.28,101.182
OCUM-1,GDSC1000,2.56,89.9609
OCUM-1,GDSC1000,5.12,85.6944
RF-48,GDSC1000,0.02,91.4329
RF-48,GDSC1000,0.04,60.3418
RF-48,GDSC1000,0.08,37.785
RF-48,GDSC1000,0.16,35.0594
RF-48,GDSC1000,0.32,16.2818
RF-48,GDSC1000,0.64,9.12879
RF-48,GDSC1000,1.28,4.13893
RF-48,GDSC1000,2.56,4.44789
RF-48,GDSC1000,5.12,2.74711
IM-95,GDSC1000,0.02,93.7793
IM-95,GDSC1000,0.04,90.2183
IM-95,GDSC1000,0.08,77.8646
IM-95,GDSC1000,0.16,70.5727
IM-95,GDSC1000,0.32,58.4528
IM-95,GDSC1000,0.64,43.2674
IM-95,GDSC1000,1.28,21.1073
IM-95,GDSC1000,2.56,13.4891
IM-95,GDSC1000,5.12,13.7396
TMK-1,GDSC1000,0.02,97.1863
TMK-1,GDSC1000,0.04,98.9416
TMK-1,GDSC1000,0.08,95.6189
TMK-1,GDSC1000,0.16,95.2471
TMK-1,GDSC1000,0.32,101.966
TMK-1,GDSC1000,0.64,86.7273
