Dataset,Dose,Response
GDSC1000,0.0390625,92.3345
GDSC1000,0.078125,96.8521
GDSC1000,0.15625,110.848
GDSC1000,0.3125,103.284
GDSC1000,0.625,94.0498
GDSC1000,1.25,89.5417
GDSC1000,2.5,94.5481
GDSC1000,5.0,37.9279
GDSC1000,10.0,33.7111
gCSI,0.001528,103.951
gCSI,0.004583,98.6163
gCSI,0.01375,106.436
gCSI,0.04125,100.406
gCSI,0.12375,102.253
gCSI,0.37125,94.209
gCSI,1.11111,84.4135
gCSI,3.33333,45.125
gCSI,10.0,30.9443
CTRPv2,0.001,135.6
CTRPv2,0.002,103.1
CTRPv2,0.0041,95.46
CTRPv2,0.0081,93.16
CTRPv2,0.016,121.0
CTRPv2,0.032,141.0
CTRPv2,0.065,110.4
CTRPv2,0.13,95.28
CTRPv2,0.26,106.6
CTRPv2,0.52,100.8
CTRPv2,1.0,82.22
CTRPv2,2.1,73.8
CTRPv2,4.2,39.32
CTRPv2,8.3,29.24
CTRPv2,17.0,22.96
CTRPv2,33.0,20.07
