Dataset,Dose,Response
GDSC1000,0.015625,122.662
GDSC1000,0.0625,104.555
GDSC1000,0.25,88.1275
GDSC1000,1.0,80.2993
GDSC1000,4.0,65.4999
gCSI,0.001528,88.3181
gCSI,0.004583,97.3384
gCSI,0.01375,97.6426
gCSI,0.04125,97.0342
gCSI,0.12375,88.6313
gCSI,0.37125,73.6885
gCSI,1.11111,83.8638
gCSI,3.33333,97.8161
gCSI,10.0,92.8741
CTRPv2,0.002,103.1
CTRPv2,0.0041,107.9
CTRPv2,0.0081,107.8
CTRPv2,0.016,106.7
CTRPv2,0.032,103.8
CTRPv2,0.065,105.1
CTRPv2,0.13,98.81
CTRPv2,0.26,92.94
CTRPv2,0.52,86.02
CTRPv2,1.0,91.35
CTRPv2,2.1,76.98
CTRPv2,4.2,62.04
CTRPv2,8.3,44.9
CTRPv2,17.0,43.42
CTRPv2,33.0,36.83
CTRPv2,66.0,30.97
