Dataset,Dose,Response
GDSC1000,0.0078125,97.8821
GDSC1000,0.015625,97.3295
GDSC1000,0.03125,104.286
GDSC1000,0.0625,94.7403
GDSC1000,0.125,100.947
GDSC1000,0.25,99.8743
GDSC1000,0.5,67.0996
GDSC1000,1.0,51.7726
GDSC1000,2.0,18.203
CTRPv2,0.002,78.23
CTRPv2,0.0041,67.56
CTRPv2,0.0081,75.01
CTRPv2,0.016,51.92
CTRPv2,0.032,56.66
CTRPv2,0.065,47.39
CTRPv2,0.13,36.5
CTRPv2,0.26,26.63
CTRPv2,0.52,28.37
CTRPv2,1.0,19.51
CTRPv2,2.1,17.95
CTRPv2,4.2,16.94
CTRPv2,8.3,13.5
CTRPv2,17.0,15.28
CTRPv2,33.0,13.39
CTRPv2,66.0,10.51
